Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men BOYS JR 13-14 DB,1,146722,Arjuna ,Burgos,BOOST CYCLESPORT JUNIOR TEAM,10:32:33.52,499468,389.98564764942,404.52354222485,
Men BOYS JR 13-14 DB,2,188572,Sean,Davies,SJBC,10:32:33.64,552413,452.64651053962,418.41580799213,
Men BOYS JR 13-14 DB,3,227146,Henry,Flentye,,10:32:33.91,587921,465.65640433253,432.30807375941,
Men BOYS JR 13-14 DB,4,239963,Ian,Marks,BALTIMORE YOUTH CYCLING,10:32:34.00,585482,509.42723415672,446.20033952669,
Men BOYS JR 13-14 DB,5,212480,Finnley,Sonnemann,ENGLEWOOD RACING TEAM,10:32:34.25,492537,565.50966346035,460.09260529397,
Men BOYS JR 13-14 DB,6,174605,Conrad,Chase,MOVE UP CYCLING CLUB,10:32:35.15,568211,520.02837770386,473.98487106126,
Men BOYS JR 13-14 DB,7,227670,Benicio,Benitez,ORTHOVIRGINIA RACING,10:32:35.35,593299,579.71690689675,487.87713682854,
Men BOYS JR 13-14 DB,8,206508,Donald,Smith,ATHLETIC MENTORS,10:32:35.94,587265,455.92754960388,501.76940259582,
Men BOYS JR 13-14 DB,9,249385,Joshua,Mckenna,LION RACING DEVO,10:32:36.33,756154,515.36691436347,515.6616683631,
Men BOYS JR 13-14 DB,10,269906,Khanh,Truong,MNJRC,10:32:37.14,659998,441.12265750911,529.55393413038,
Men BOYS JR 13-14 DB,11,239409,Barrett,Clinkingbeard,KENOSHA VELOSPORT CYCLING,10:32:37.67,638656,545.85022596577,543.44619989766,
Men BOYS JR 13-14 DB,12,239900,Owen,Wenzel,TEAM SWIFT,10:32:38.19,626691,543.19899274537,557.33846566495,
Men BOYS JR 13-14 DB,13,231076,Liam,Langer,NORTHSTAR DEVELOPMENT,10:32:39.06,643458,461.5848322078,571.23073143223,
Men BOYS JR 13-14 DB,14,274294,Luke,Wagliardo,THE PONY SHOP,10:32:42.11,622684,515.6616683631,585.12299719951,
Men BOYS JR 13-14 DB,15,271926,Tate,Endress,,10:32:45.39,662654,598.89709387968,599.01526296679,
Men BOYS JR 13-14 DB,16,247948,William,Hughes,UNITED CYCLING,10:34:49.86,621079,610.68829503063,612.90752873407,
Men BOYS JR 13-14 DB,17,251761,Miles,Mcguinness,CALIFORNIA BICYCLE,10:35:40.87,650900,557.36304513136,626.79979450135,
Men BOYS JR 9-12 PK,1,239405,Oscar,Garner,GEORGE GARNER CYCLERY,10:37:27.30,570533,528.82531582008,502.93508750517,
Men BOYS JR 9-12 PK,2,242441,Aolin,Wang,TEAM CALIFORNIA JUNIORS,10:37:29.42,640197,523.52877346308,522.73698648943,
Men BOYS JR 9-12 PK,3,236770,Colin,Ray,,10:37:37.71,649942,609.03880931948,542.5388854737,
Men BOYS JR 9-12 PK,4,231626,Ben,Bumgarner,,10:37:37.73,623943,637.20088958455,560.92636310195,
Men BOYS JR 9-12 PK,5,214819,George,Bender,SLS MTB,10:37:37.74,613775,661.35027937931,579.3138407302,
Men BOYS JR 9-12 PK,6,239410,Jonathan,Knuth,THE PONY SHOP,10:37:37.76,622213,669.01627677045,597.70131835845,
Men BOYS JR 9-12 PK,7,324956,Liam,Chentnik,KENOSHA VELOSPORT CYCLING,10:37:37.78,619919,663.44995600282,616.0887959867,
Men BOYS JR 9-12 PK,8,299577,Graham,Linquist,KENOSHA VELOSPORT CYCLING,10:37:37.79,656869,609.74088217329,634.47627361494,
Men BOYS JR 9-12 PK,9,232615,Graham,Ganson,MOVE UP CYCLING CLUB,10:37:37.81,624498,657.02183346646,652.86375124319,
Men BOYS JR 9-12 PK,10,239411,Bennett,Clinkingbeard,KENOSHA VELOSPORT CYCLING,10:37:37.82,638660,674.64900140124,671.25122887144,
Men BOYS JR 9-12 PK,11,331990,Kurt,Langer,,10:37:37.82,761366,598.37657033319,689.63870649969,
Men BOYS JR 9-12 PK,12,324957,Wyatt,Frey,KENOSHA VELOSPORT CYCLING,10:37:37.84,666256,731.68465765109,708.02618412794,
Men BOYS JR 9-12 PK,13,240235,Eneko,Ramos,PONY SHOP,10:37:37.84,625070,623.51559950024,726.41366175619,
Men BOYS JR 9-12 PK,14,250985,Diego,Avery,WORK HEALTH SOLUTIONS RACING,10:37:37.85,604168,700,744.80113938444,
Men BOYS JR 9-12 PK,15,355033,Samuel,Freeman,KENOSHA VELOSPORT CYCLING,10:37:37.86,763394,700,763.18861701268,
Men BOYS JR 9-12 PK,16,210897,Philip,Bender,SLS MTB,10:37:37.87,613771,700,799.96357226918,
Men BOYS JR 9-12 PK,17,242903,Hadler,Van male,KENOSHA VELOSPORT CYCLING,10:38:12.87,641808,684.68950438041,819.76547125345,
Men CAT 1_2_3 JR BOYS,1,194200,Joaquin,Medina garzon,HOT TUBES DEVELOPMENT CYCLING TEAM INC.,2:00:58.8,583982,276.31055751451,250.60421350075,
Men CAT 1_2_3 JR BOYS,2,163636,Benjamin,Juracich,LIQUID VELO EXPEDITERS,2:01:57.4,554431,279.61829068264,254.92851665109,
Men CAT 1_2_3 JR BOYS,3,191495,Julian,Wang,VERGE SPORT,2:01:57.7,611571,305.35179293145,259.25281980143,
Men CAT 1_2_3 JR BOYS,4,176831,Caden,Freyre,KELLY BENEFITS CYCLING,2:01:57.9,519161,299.51537580033,263.57712295177,
Men CAT 1_2_3 JR BOYS,5,276058,Xavier,Hennessey,PARAGON TRAINING,2:01:58.1,665308,362.02324365744,267.90142610211,
Men CAT 1_2_3 JR BOYS,6,245409,Owen,Lloyd,BRYDS,2:01:58.3,619969,325.72979288123,272.22572925245,
Men CAT 1_2_3 JR BOYS,7,163373,Raef,Trujillo,,2:01:58.4,556838,371.84681156179,276.55003240278,
Men CAT 1_2_3 JR BOYS,8,194105,Eli,Watson,BROS RIDE BIKES,2:01:58.7,610707,274.44253605476,280.87433555312,
Men CAT 1_2_3 JR BOYS,9,189781,Zach,Martinez,VELOSPORT CYCLING,2:01:58.9,501780,307.37451534198,285.19863870346,
Men CAT 1_2_3 JR BOYS,10,235708,Tofik,Beshir,,2:01:59.1,622515,286.90956264232,289.5229418538,
Men CAT 1_2_3 JR BOYS,11,193711,Ethan,Courson,VELOBREW RACING,2:01:59.9,603638,383.65399306119,293.84724500414,
Men CAT 1_2_3 JR BOYS,12,241901,Alexander,Barr,KELLY BENEFITS STRATEGIES CYCLING,2:03:05.3,487747,320.68031023489,298.17154815448,
Men CAT 1_2_3 JR BOYS,13,242098,Roland,Meunier iii,NEW ENGLAND DEVELOPMENT P/B CADENCE WEALTH MANAGEMENT,2:04:05.1,617832,332.09654891879,302.49585130481,
Men CAT 1_2_3 JR BOYS,14,245351,Ryder,Ritchie,TEAM CALIFORNIA JUNIORS,2:04:09.7,609683,293.98762207054,306.82015445515,
Men CAT 1_2_3 JR BOYS,15,180770,James,Halverson,MINNESOTA JUNIOR CYCLING,2:04:10.1,564507,301.26186291279,311.14445760549,
Men CAT 1_2_3 JR BOYS,16,250198,Sylvan ,Garrelts,VERGE SPORT,2:04:10.3,646931,330.26327836486,315.46876075583,
Men CAT 1_2_3 JR BOYS,17,228022,Archer,Myers,SUPER SQUADRA PRESENTED BY APPLEWOOD MANOR,2:04:11.3,647973,323.60252031466,319.79306390617,
Men CAT 1_2_3 JR BOYS,18,173673,Damiano,Rivera de rosales,EL GRUPO YOUTH CYCLING,2:04:12.3,547608,371.44651926969,324.11736705651,
Men CAT 1_2_3 JR BOYS,19,148937,Garrett,Beshore,BOULDER JUNIOR CYCLING,2:04:23.8,542104,331.07756732461,328.44167020685,
Men CAT 1_2_3 JR BOYS,20,161719,Alexander,Scopinich-burgel,KELLY BENEFITS CYCLING,2:04:27.1,487922,295.00369304934,332.76597335718,
Men CAT 1_2_3 JR BOYS,21,164803,Griffin,Caskey,NINE13SPORTS P/B SINGLETONCOACHING,2:08:10.0,521063,326.81351463624,337.09027650752,
Men CAT 1_2_3 JR BOYS,22,232307,Jake,Zyromski,NINE13SPORTS P/B SINGLETONCOACHING,2:08:50.1,622987,365.39136124333,341.41457965786,
Men CAT 1_2_3 JR BOYS,23,194104,Jack,Watson,BROS RIDE BIKES,2:09:20.9,610705,267.21661563555,376.00900486057,
Men CAT 1_2_3 JR BOYS,24,159886,Charles,Jarm,NEW ENGLAND DEVOLOPMENT P/B CADENCE WEALTH MANAGEMENT,2:09:21.0,628249,363.05927009317,376.00900486057,
Men CAT 1_2_3 JR BOYS,25,114076,Jack,Diemar,PRIMAL - AUDI DENVER,2:09:21.1,430984,295.13440372591,376.00900486057,
Men CAT 1_2_3 JR BOYS,26,177108,Gavin,Newman,EPYC,2:09:21.1,569928,375.58286197559,376.00900486057,
Men CAT 1_2_3 JR BOYS,27,247423,Maddox,Simmons,NINE13SPORTS P/B SINGLETONCOACHING,2:09:21.1,650685,350.06318595854,376.00900486057,
Men CAT 1_2_3 JR BOYS,28,208975,Joel,Bretzlaff,ATHLETIC MENTORS,2:09:21.3,604123,351.6673168404,376.00900486057,
Men CAT 1_2_3 JR BOYS,29,227192,Cormac,Nagle,NEW ENGLAND DEVELOPMENT P/B CADENCE WEALTH MANAGEMENT,2:09:21.5,622264,395.86808789091,376.00900486057,
Men CAT 1_2_3 JR BOYS,30,213152,Lane,Willer,GROOVE SUBARU EXCEL SPORTS,2:09:21.5,605190,376.98515407038,376.00900486057,
Men CAT 1_2_3 JR BOYS,31,237196,Xaven,Monsalud,KELLY BENEFITS CYCLING,2:09:21.6,629140,338.60697392317,376.00900486057,
Men CAT 1_2_3 JR BOYS,32,270441,Jack,Klau,MILLER SCHOOL OF ALBEMARLE,2:09:21.8,658707,360.01096936195,376.00900486057,
Men CAT 1_2_3 JR BOYS,33,229483,Carl,Boquist,THE PONY SHOP,2:09:22.1,564812,414.0247808407,376.00900486057,
Men CAT 1_2_3 JR BOYS,34,163709,Desmond,Mohr,BOULDER JUNIOR CYCLING,2:09:22.5,556326,361.23115133546,376.00900486057,
Men CAT 1_2_3 JR BOYS,35,232308,Owen,Reaney,NINE13SPORTS P/B SINGLETONCOACHING,2:09:24.1,617227,383.39283680077,376.00900486057,
Men CAT 1_2_3 JR BOYS,36,238963,Thayer,Ask,BOULDER JUNIOR CYCLING,2:09:25.3,618837,331.73848723143,376.00900486057,
Men CAT 1_2_3 JR BOYS,37,194588,Luke,Walter,BOULDER JUNIOR CYCLING,2:09:26.9,587841,338.52065843393,376.00900486057,
Men CAT 1_2_3 JR BOYS,38,134780,Cooper,Bernstein,NINE13SPORTS P/B SINGLETONCOACHING,2:09:31.2,486641,364.69136467605,410.60343006327,
Men CAT 1_2_3 JR BOYS,39,238962,Dylan,Haynes,BOULDER JUNIOR CYCLING,2:09:38.4,518685,373.5853551542,414.92773321361,
Men CAT 1_2_3 JR BOYS,40,242208,Jack,Ralston,NORTHSTAR DEVELOPMENT,2:09:51.3,631827,332.58457324938,421.41418793912,
Men CAT 1_2_3 JR BOYS,41,192368,Lincoln,Summers,KELLY BENEFITS CYCLING,2:09:54.1,542676,363.08798379874,421.41418793912,
Men CAT 1_2_3 JR BOYS,42,184292,Nathaniel,Halverson,MINNESOTA JUNIOR CYCLING,2:11:55.5,568943,404.75005200655,427.90064266463,
Men CAT 1_2_3 JR BOYS,43,230133,Ruben,Dayton-brantmeier,MNJRC,2:12:03.7,617428,362.291581319,440.87355211564,
Men CAT 1_2_3 JR BOYS,44,269909,Isaiah,Wang,NORTHSTAR DEVELOPMENT,2:12:04.3,650745,387.39071153459,440.87355211564,
Men CAT 1_2_3 JR BOYS,45,193357,Liam,Goff,AP-CCB JUNIOR DEVO P/B CORNER CYCLE,2:12:06.8,586584,378.51684863915,440.87355211564,
Men CAT 1_2_3 JR BOYS,46,193765,Dylan,Brody,NEW ENGLAND DEVELOPMENT P/B CADENCE WEALTH MANAGEMENT,2:12:06.8,605708,359.88262616048,440.87355211564,
Men CAT 1_2_3 JR BOYS,47,211054,Isaac,Bailey,DIRT CAMP RACING,2:12:06.9,623901,354.57540430447,440.87355211564,
Men CAT 1_2_3 JR BOYS,DNF,209090,Elijah,Garris,ATHLETIC MENTORS,,604091,407.05908055029,458.170764717,
Men CAT 1_2_3 JR BOYS,DNF,217047,Michael,Gallik,MILLER SCHOOL OF ALBEMARLE,,576433,374.32732246489,458.170764717,
Men CAT 1_2_3 JR BOYS,DNF,150194,Caden,Budd,HOT TUBES DEVELOPMENT CYCLING,,531257,244.77586158134,458.170764717,
Men CAT 1_2_3 JR BOYS,DNF,177515,Eli,Deboom,BOULDER JUNIOR CYCLING,,517532,325.36115781304,458.170764717,
Men CAT 1_2_3 JR BOYS,DNF,213778,Noah,Shumskas,VERGE RACING,,526712,370.501412044,458.170764717,
Men CAT 1_2_3 JR BOYS,DNF,233298,Owen,Kuhl,VELOSPORT CYCLING,,630077,369.73798505774,458.170764717,
Men CAT 1_2_3 JR BOYS,DNF,247532,Zane,Meyer,NINE13SPORTS P/B SINGLETONCOACHING,,630258,401.67485183848,458.170764717,
Men CAT 1_2_3 JR BOYS,DNF,187759,Jack,Hampson,EPYC,,497822,362.58236402479,458.170764717,
Men CAT 3_4,1,240616,Casey,Mcfayden,VELOSPORT CYCLING,52:16.7,623156,315.967156827,302.45515894319,
Men CAT 3_4,2,213509,Everett,Lauer,NORTHSTAR DEVELOPMENT,52:16.8,582593,343.22094867273,306.5289171679,
Men CAT 3_4,3,150837,Maxwell,Doyle,TEAM SWIFT,52:17.0,530248,349.0433955734,310.6026753926,
Men CAT 3_4,4,253350,Amedeo,Claudia,BOULDER JUNIOR CYCLING,52:17.1,656213,387.31197428993,314.67643361731,
Men CAT 3_4,5,233252,Dylan,Kuhl,VELOSPORT CYCLING,52:17.1,643446,375.22445202397,318.75019184201,
Men CAT 3_4,6,184291,Cole,Hunter,NORTHSTAR DEVELOPMENT,52:17.1,582040,454.31306769868,322.82395006672,
Men CAT 3_4,7,207199,Brent,Zelinski,OKAY CC,52:17.2,612444,337.0508416349,326.89770829142,
Men CAT 3_4,8,153285,Rudy,Discua,THE ESTELARES RACING TEAM,52:17.2,534310,314.08875218922,330.97146651612,
Men CAT 3_4,9,176832,Eli,Billings,NEW ENGLAND DEVELOPMENT P/B CADENCE WEALTH MANAGEMENT,52:17.3,568214,396.50651597841,335.04522474083,
Men CAT 3_4,10,151583,Adian,Beckman,TEAM SIX,52:17.4,458807,292.29287104496,339.11898296553,
Men CAT 3_4,11,161338,Justin,Ricketts,NASHVILLE LOCAL CYCLING,52:17.4,546026,367.75285501669,343.19274119024,
Men CAT 3_4,12,257468,Odin,Bergs,MINNESOTA JUNIOR CYCLING INC.,52:17.4,650722,408.26774637298,347.26649941494,
Men CAT 3_4,13,198635,Nicholas,Kennedy,NEW ENGLAND DEVO,52:17.4,639220,427.20404600386,351.34025763965,
Men CAT 3_4,14,108264,Grant,Johnson,NASHVILLE LOCAL CYCLING,52:17.5,665900,399.65537840015,355.41401586435,
Men CAT 3_4,15,207187,Nick,Glasenapp,LAPT CC,52:17.6,591229,350.37823229584,359.48777408906,
Men CAT 3_4,16,246348,Andy,Vera,OKAY CC,52:17.7,619695,367.53584455225,363.56153231376,
Men CAT 3_4,17,228978,John,Burchmore,OKAY CC,52:17.7,611779,346.76201475172,367.63529053846,
Men CAT 3_4,18,165727,Frederick,Tompkin,SAVANNAH WHEELMEN,52:18.0,35727,471.1999591595,371.70904876317,
Men CAT 3_4,19,244303,Aditya,Joshi,PLAYTRI,52:18.0,550227,401.29486328719,375.78280698787,
Men CAT 3_4,20,251987,Dallas,Jones,DIRTBAG CC,52:18.1,652844,372.21765659923,379.85656521258,
Men CAT 3_4,21,289405,Gerasimos,Agoudemos,BYRDS,52:18.1,752156,404.61417327565,388.00408166199,
Men CAT 3_4,22,188572,Sean,Davies,SJBC,52:18.3,552413,452.64651053962,388.00408166199,
Men CAT 3_4,23,164441,Kevin,Huang,TEAM VELOZ,52:18.3,508454,385.10371210578,388.00408166199,
Men CAT 3_4,24,241451,Charlie,Sanderson,NORTHSTAR DEVELOPMENT,52:18.3,626677,404.07714495796,388.00408166199,
Men CAT 3_4,25,228263,Conrad,Von dziembowski,TOP VIEW SPORTS,52:18.5,630059,441.70975236283,388.00408166199,
Men CAT 3_4,26,194335,Luke,Holloway,BOULDER JUNIOR CYCLING,52:18.6,606068,364.23593967742,388.00408166199,
Men CAT 3_4,27,252477,Kellen,Baum,SAINT LOUIS CYCLING CLUB,52:18.7,631849,370.98268131938,388.00408166199,
Men CAT 3_4,28,50345,Briant,Kelly,TEAM WISCONSIN,52:18.8,313798,337.11880376897,388.00408166199,
Men CAT 3_4,29,285470,Nicholas,Thielen,ATHLETIC MENTORS,52:18.8,645957,393.58601370681,388.00408166199,
Men CAT 3_4,30,170927,David,Avery,TEAM CALIFORNIA JUNIORS,52:18.9,511894,437.19094663266,388.00408166199,
Men CAT 3_4,31,229312,Haylan,Engdahl,TEAM WISCONSIN CYCLING,52:18.9,619442,398.18621181271,388.00408166199,
Men CAT 3_4,32,239429,Vyacheslav,Telyatitskiy,HOLLANDER BENELUX RACING,52:19.0,634238,436.61605093754,388.00408166199,
Men CAT 3_4,33,247093,Mateo,Padilla,TEAM CALIFORNIA JUNIORS,52:19.5,642301,337.50558260867,388.00408166199,
Men CAT 3_4,34,234035,Oliver,Rutberg,CTS,52:19.7,503925,437.56025781553,388.00408166199,
Men CAT 3_4,35,144935,Blaise,Schaeffer,JIGAWATT CYCLING P/B CAROLINA ALE HOUSE,52:19.8,513185,322.44329124669,388.00408166199,
Men CAT 3_4,36,214152,Nathan,Riemer,BJC,52:19.9,587399,453.46665774766,388.00408166199,
Men CAT 3_4,37,253268,Tristan,Tookey,VELOSPORT CYCLING,52:20.1,654154,418.95944979672,388.00408166199,
Men CAT 3_4,38,176913,Stephen,Wunrow,PSIMET RACING,52:20.2,571481,407.79229034244,388.00408166199,
Men CAT 3_4,39,246053,Bryan,Benitez-nelson,MACC RACING,52:20.3,133175,389.62204589289,388.00408166199,
Men CAT 3_4,40,228981,Floyd,Stoner,OKAY CC,52:20.9,618416,400.67526648329,388.00408166199,
Men CAT 3_4,41,242867,Ben,Van male,KENOSHA VELOSPORT CYCLING,52:21.1,641804,430.44422184342,388.00408166199,
Men CAT 3_4,42,64551,Mark,Zalewski,SPIDERMONKEY CYCLING,52:21.6,172471,456.5796411933,388.00408166199,
Men CAT 3_4,43,240673,Andrew,Horn,VELO SPORT,52:24.4,626784,379.57491804295,388.00408166199,
Men CAT 3_4,44,158588,Blake,Nelson,,52:25.0,587449,372.12044546683,388.00408166199,
Men CAT 3_4,45,239426,Conner,Enciso,LAPT,52:32.3,636946,428.1615837947,423.30998627609,
Men CAT 3_4,46,253923,Demir,Tuken,UNIVERSITY OF IOWA CYCLING CLUB,52:33.3,658697,404.5312657342,423.30998627609,
Men CAT 3_4,47,235701,Mason,Siedor,BALTIMORE YOUTH CYCLING,52:38.7,524072,644.49250774824,432.81542213373,
Men CAT 3_4,48,114966,Ryan,Schmeling,COSDI,52:40.2,454627,393.82468773575,432.81542213373,
Men CAT 3_4,49,247097,William,Corbett,NEW ENGLAND DEVELOPMENT P/B CADENCE WEALTH MANAGEMENT,52:41.5,655781,380.1890007678,432.81542213373,
Men CAT 3_4,50,251012,Miguel,Davis,,52:44.3,650096,398.60605610495,432.81542213373,
Men CAT 3_4,51,133348,Adam,Raychel,TEAM WISCONSIN CYCLING/BRIOHN BUILDING CORP./TEAM REHAB,52:45.0,488277,357.16777053476,432.81542213373,
Men CAT 3_4,52,218096,Adam,Ostrowski,LAPT,53:05.5,625294,372.78575464324,440.96293858314,
Men CAT 3_4,53,146722,Arjuna ,Burgos,BOOST CYCLESPORT JUNIOR TEAM,53:39.3,499468,389.98564764942,443.67877739961,
Men CAT 3_4,54,243502,Camille,Cherpion,CENTURY ROAD CLUB ASSOC,54:15.8,648630,400.2253563361,446.39461621608,
Men CAT 3_4,55,144738,Lee,Jarm,545 VELO,54:18.9,643099,467.66298842804,449.11045503255,
Men CAT 3_4,56,214831,John,Walrich,TEAM WISCONSIN,54:52.1,617976,485.24277890006,453.18421325726,
Men CAT 3_4,57,121985,Nick,Mccauley,,54:52.3,433166,418.85746774232,453.18421325726,
Men CAT 3_4,58,241466,Abimael,Burgos,OKAY CC,55:02.5,638438,481.457416057,458.61589089019,
Men CAT 3_4,59,240110,Wyatt,Vigilante,I RIDE 4 DAVID / ECE,55:02.7,634069,324.89234417104,458.61589089019,
Men CAT 3_4,60,299580,Colton,Ihrie,NINE13SPORTS P/B SINGLETONCOACHING,55:13.7,661375,376.46294846076,464.04756852313,
Men CAT 3_4,61,206501,Spencer,Blaz,ATHLETIC MENTORS,55:13.7,604270,312.97038796882,464.04756852313,
Men CAT 3_4,62,148837,Ben,Kowalczyk,DETROIT MAVERICKS,56:12.2,528869,496.40506275888,468.12132674784,
Men CAT 3_4,63,214268,Chandler,Hill,BOULDER JUNIOR CYCLING,56:21.3,612435,381.91910603885,470.83716556431,
Men CAT 3_4,64,275988,Torsten,Bartz,,58:21.5,653205,506.96955396493,473.55300438078,
Men CAT 3_4,65,253359,Adam,Kubala,BOULDER JUNIOR CYCLING,59:17.7,645312,477.70985780785,476.26884319725,
Men CAT 3_4,66,254248,Evan,Partington,MILLER SCHOOL OF ALBERMARLE,1:01:49.2,666825,412.27001911807,480.34260142195,
Men CAT 3_4,67,244956,Keegan,Martin,KENOSHA VELOSPORT,1:01:51.3,617085,487.87774629595,480.34260142195,
Men CAT 3_4,68,209084,Parker,Crane,ATHLETIC MENTORS,1:02:00.4,650194,462.4829552033,484.41635964666,
Men CAT 3_4,69,209116,Oswald,Tobiczyk,ATHLETIC MENTORS,1:03:58.2,653696,427.15590415128,491.20595668783,
Men CAT 3_4,70,257972,Ethan,Braegelmann,ROCKETS CYCLING TEAM,1:03:58.3,625673,467.89679031196,491.20595668783,
Men CAT 3_4,71,105564,Baden,Rogan,WORK HARD BE HUMBLE CYCLING,1:03:59.2,401406,472.15035943827,491.20595668783,
Men CAT 3_4,72,162065,Nolan,Long,NASHVILLE LOCAL CYCLING,1:04:00.7,548844,409.57896207903,491.20595668783,
Men CAT 3_4,73,57211,Douglas,Gatto,MITTEN VELO/COLD STONE CLUB,1:04:05.8,196826,494.85631467674,497.995553729,
Men CAT 3_4,DNF,81206,Tom,Spencer,TEAM WISCONSIN CYCLING,,405271,408.46439628447,503.42723136194,
Men MASTERS 40_50+,1,79313,Jadon,Jaeger,METHODS TO WINNING,11:58:14.92,344420,274.15627186401,226.50469102407,
Men MASTERS 40_50+,2,192114,Josh,Drake,TEXAS ROADHOUSE CYCLING,11:59:57.36,594006,283.68439989713,229.36269590662,
Men MASTERS 40_50+,3,48412,Lee,Bumgarner,SLOWTWITCH/GOODLIFE RACING,11:59:57.43,317994,246.43337444582,232.22070078918,
Men MASTERS 40_50+,4,112682,Bob,Duffy,TEAM CUORE TEST LAB,11:59:57.50,54789,245.68697415202,235.07870567174,
Men MASTERS 40_50+,5,82648,Miles,Billings,545 VELO,11:59:57.59,466,278.83867495158,237.93671055429,
Men MASTERS 40_50+,6,86450,Norman,F alvis,CREATIVE BLUE RACING,11:59:57.65,86198,273.80802322258,240.79471543685,
Men MASTERS 40_50+,7,5794,Mark,Hekman,KANBERRA P/B FIVE & 20,11:59:57.87,72192,294.62064508465,243.6527203194,
Men MASTERS 40_50+,8,50325,Clayton,Chase,ATHLETES BY DESIGN,12:00:02.24,246297,321.81235163823,246.51072520196,
Men MASTERS 40_50+,9,84894,Justin,Kirk,TEXAS ROADHOUSE CYCLING,12:00:04.77,410406,297.77743822387,249.36873008452,
Men MASTERS 40_50+,10,132450,Jose,Rodriguez,FRANCO FACTORY RACING,12:00:30.42,336264,302.23333285527,252.22673496707,
Men MASTERS 40_50+,11,240236,Siegfried,Froelich,FAIRLIFE,12:00:35.24,625427,282.67938093705,255.08473984963,
Men MASTERS 40_50+,12,5785,Chad,Burdzilauskas,TEXAS ROADHOUSE CYCLING,12:00:35.66,122674,256.55428171368,260.93065892759,
Men MASTERS 40_50+,13,49920,Aaron,Barr,KELLY BENEFITS STRATEGIES CYCLING,12:00:35.70,162406,279.32108570664,266.77657800554,
Men MASTERS 40_50+,14,1162,Brian,Breach,TEAM CUORE TEST LAB,12:00:35.79,274223,294.40511619848,272.6224970835,
Men MASTERS 40_50+,15,44460,Christopher,Powers,THE METEOR,12:00:36.41,63195,290.78615601279,278.46841616145,
Men MASTERS 40_50+,16,7310,Brendan,Housler,KANBERRA P/B FIVE & 20,12:00:36.54,278407,230.89807084366,284.31433523941,
Men MASTERS 40_50+,17,61653,Samuel,Torres,STELLARES RACING TEAM,12:00:36.74,340722,301.85873299864,290.16025431737,
Men MASTERS 40_50+,18,169453,Jason,Chase,MOVE UP CYCLING CLUB,12:00:36.85,544606,287.0833382501,296.00617339532,
Men MASTERS 40_50+,19,48106,Reginald,Pineda,NGCA MASTERS RACING TEAM,12:00:37.91,112223,315.19031960462,301.85209247328,
Men MASTERS 40_50+,20,61889,Andrew,Webb,DIABLO CYCLING,12:00:38.53,312724,272.96410597917,307.69801155123,
Men MASTERS 40_50+,21,26951,Nick,Hand,PASTARIA BIG SHARK,12:00:38.61,287561,334.16252497658,319.38984970715,
Men MASTERS 40_50+,22,162744,Eric,Moon,KELLY BENEFITS CYCLING,12:00:38.76,550829,318.10576965287,319.38984970715,
Men MASTERS 40_50+,23,6912,Ramon,Benitez,ORTHOVIRGINIA RACING,12:00:38.78,3304,358.28434653711,319.38984970715,
Men MASTERS 40_50+,24,34856,Peter,Erdoes,NEIGHBORHOOD RACE TEAM,12:00:38.80,58478,390.58303830672,319.38984970715,
Men MASTERS 40_50+,25,149901,Spencer,Tanner,METHODS TO WINNING,12:00:38.87,524225,274.57646139613,319.38984970715,
Men MASTERS 40_50+,26,17204,Rahsaan,Bahati,TEXAS ROADHOUSE CYCLING,12:00:39.36,116625,268.59669976654,319.38984970715,
Men MASTERS 40_50+,27,53220,Steven,Robinson,ZEALOUS RACING,12:00:39.76,213399,387.35918792346,319.38984970715,
Men MASTERS 40_50+,28,82036,Daniel,Mcgraw,LEADOUT RACING/ WMBF,12:00:39.94,356708,392.35319477648,319.38984970715,
Men MASTERS 40_50+,29,133386,Matthew,Franks,RIG VORDERPFALZ,12:00:40.04,,362.70149259739,319.38984970715,
Men MASTERS 40_50+,30,87150,Stephen,Jette,UTC- BUTCHERBOX CYCLING P/B LOOK,12:00:40.27,381603,304.91942268604,319.38984970715,
Men MASTERS 40_50+,31,51704,John,Mansell,BOULDER CYCLING COACH,12:00:40.38,353588,366.36389474386,319.38984970715,
Men MASTERS 40_50+,32,191545,Chris,Hendricks,VIE13 QUAD SQUAD,12:00:40.74,593373,292.05487427439,319.38984970715,
Men MASTERS 40_50+,33,47804,Brad,Parkerson,NORTH GEORGIA CYCLING ASSOCIATION,12:00:40.97,297241,306.52882773564,319.38984970715,
Men MASTERS 40_50+,34,62977,Mike,Budd,BROKEN SPOKE RACING,12:00:41.30,274937,331.09751133988,319.38984970715,
Men MASTERS 40_50+,35,149238,Nathan,Brown,,12:00:41.90,522687,349.95521689433,319.38984970715,
Men MASTERS 40_50+,36,213353,Nelson,Repenning,THE METEOR,12:00:42.28,538459,326.5740575107,319.38984970715,
Men MASTERS 40_50+,37,85104,William,Caligari,413 CYCLING,12:00:42.34,50819,439.94043814232,319.38984970715,
Men MASTERS 40_50+,38,27233,Bradley,Menna,FAIRLIFE,12:00:43.60,69518,373.29911304962,319.38984970715,
Men MASTERS 40_50+,39,271882,Chris,Fabri,FAIRLIFE,12:00:44.89,133520,357.62248503619,319.38984970715,
Men MASTERS 40_50+,40,159967,Zach,Juracich,LIQUID VELO EXPIDITERS,12:00:45.25,548473,319.98754005038,319.38984970715,
