Race Name,Race Date,Category Name,Place,Total Racers,Points
Brick City Criterium,2012-05-1,Men Master35+1/2/3/4  35-99,14,32,279.88313761831,
SCS #7 - Return to the Ridge,2018-06-2,Cat 2 M 40+,11,14,397.28215442515,
SCS - Battle of the Bikes,2018-06-9,Cat 2 M 40+,9,19,342.04062536638,
SCS- Battle of the Bikes,2019-06-23,Cat 2 M 40-49,10,15,391.09828305892,
Battle of the Bikes,2020-06-7,Cat 2 Men 40-49,5,18,348.69259528005,
Patriot Games,2020-06-28,Cat 2 Men 40-49,3,22,318.20905603438,
2020 Dirty Possum,2020-08-2,Cat 2 Men 40-49,6,18,357.09939941827,
Florida State Championship series #1,2020-09-20,Sport M 30-39,6,6,383.53989387223,
Florida State Championship series #6,2020-11-22,Sport M 30-39,4,4,,
Florida State Championship series #7 + CC TT,2020-12-6,Sport M 30-39,8,13,370.88152868094,
Florida State Championship #8,2020-12-13,Sport M 30-39,10,10,397.7420390272,
SERC and GSC Series,2021-03-7,Sport M 19-39,4,7,385.39971273399,
SERC and GSC Series,2021-03-21,Sport M 19-39,3,6,341.38084248976,
Cane Creek Cup Series,2021-04-11,Cat 2 Men 40-49,6,10,358.9443918664,
SERC and GSC Series,2021-04-11,Sport M 19-39,7,7,379.37019003127,
Cane Creek Cup Series,2021-04-25,Cat 2 Men 40-49,11,17,379.82977395666,
SERC and GSC Series,2021-04-25,Sport M 19-39,2,3,,
SERC and GSC Series,2021-05-1,Sport M 19-39,1,1,,
SERC and GSC Series,2021-05-2,Men SPORT 19-39 Cat 2,3,3,,
Cane Creek Cup Series,2021-05-16,Men 40-49 Cat 2,6,10,356.05910244795,
SERC and GSC Series,2021-05-23,Men SPORT 19-39 Cat 2,2,3,,
2022 Cane Creek Cup Series,2022-04-10,Men 40-49 Cat 2,8,10,371,
BHB Short Track at Saint Augustine's University,2022-04-20,STMen Intermediate Men (MTB Cat 2/3),8,28,325.76923076923,
