Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men Collegiate Cat C,1,28,425,
Red Trolley Classic Criterium,2012-02-5,Category: MB,9,27,378.01282051282,
Fresno State Daulton Road Race,2012-02-11,Category: MB,19,35,460,
Island View Classic Criterium,2012-03-10,Men Cat 4  ,11,44,367.27272727273,
Island View Classic Criterium,2012-03-10,Men Cat B Collegiate ,30,39,387.34223597752,
UCSB Sisquoc Road Race,2012-03-11,Men Cat B Collegiate ,18,31,418.24762800338,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 4  ,18,51,380.8,
Cal Poly Classic - ITT,2012-03-31,Men B  ,7,16,396.82452603206,
Cal Poly Classic - Crit,2012-04-1,Men B  ,8,23,386.81567641011,
San Marcos Criterium,2012-07-29,Men Cat 4  ,20,78,363.89975600847,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 3 Senior ,28,44,341.21251061087,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2 Collegiate ,14,16,412.66182067231,
Cal Poly Classic - Cirt,2013-02-9,Men A,11,22,287.32063636364,
Cal Poly Classic,2013-02-10,Men A,18,22,317.97367946087,
Juniper Hills Classic ,2013-02-16,Men A,7,12,332.29195374707,
Helms Bakery Culver City Criterium,2013-02-17,Men A,3,17,266.75916663451,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men A,19,28,317.67125,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men A,15,27,304.41652564103,
UCSB Sisquoc Road Race,2013-03-2,Men A,21,30,399.85741590376,
UCSB Sisquoc Crit,2013-03-3,Men A,5,29,307.43371428571,
Tour de Murrieta - TT,2013-03-8,Men Cat 3,16,47,345.09681316125,
Tour de Murrieta - Crit,2013-03-9,Men Cat 3,37,61,339.00918055556,
Tour de Murrieta - RR,2013-03-10,Men Cat 3,26,61,360.24170683807,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,DNF,98,410.68244177031,
Kearney Park Criterium ,2013-03-23,Men A,3,23,255.78436363636,
Hensley Lake Road Race,2013-03-24,Men A,DNF,25,412.4805625,
Humboldt State University Road Race,2013-04-6,Men A,5,19,308.37722222222,
Humboldt State University Crit,2013-04-7,Men A,3,18,298.18861111111,
UNR WCCC - Crit,2013-04-13,Men A,DNF,27,436.49073333333,
UC Davis Road Race,2013-04-20,Men A,DNF,44,441.76872727273,
UC Davis Criterium,2013-04-21,Men A,22,35,361.57661458333,
Collegiate Road Nationals - ITT,2013-05-3,Men D1,31,33,355.0619488678,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,DNF,133,413.11888484848,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,72,165,303.06069178082,
San Marcos Crit,2013-07-28,Men Cat 3 Senior,45,73,375.39762962963,
Torrance Criterium,2013-08-11,Men Cat 3 Senior,3,43,303.16093650794,
Labor Day Criterium,2013-09-2,Men Cat 3 Senior,7,43,297.4869047619,
Carlsbad Grand Prix,2013-09-8,Men Cat 3 Senior,10,38,316.575,
Spy Red Trolley Classic,2014-02-2,Men Cat 3 Senior OPEN,4,61,274.9762,
Cal Poly Classic - Crit,2014-02-8,Men A Collegiate ,13,22,348.49356060606,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,2,63,286.40951612903,
SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,67,73,392.34083333333,
SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,58,89,319.74370833333,
John C. Schlesinger Memorial Criterium,2014-03-9,Men A  ,7,33,281.18635416667,
UC Davis Criterium,2014-03-30,Men A  ,13,20,352.97963333333,
UC Davis Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,30,31,381.22313333333,
Island View Classic Criterium,2014-04-6,Men Cat A Collegiate Open,4,21,274.41515,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,61,63,345.95623655914,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,76,110,359.57563333333,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,DNF,166,462.65550222222,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,17,61,256.05234444444,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Senior Open,15,28,295.78,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,7,56,254.94,
Ontario Series 6,2014-07-13,Men Cat 1/2/3 Senior Open,21,41,298.27,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 1/2/3,3,46,257.4075,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,16,76,256.84307378129,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,DNF,119,359.44917105263,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,66,78,351.96048732426,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 2,60,69,372.76433823529,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 2,62,66,363.27014141414,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 2,56,64,364.41321004998,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 1/2/3,11,31,337.09838927875,
San Dimas Stage Race - TT,2015-03-27,Men Cat 2,89,90,386.77201406949,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,58,69,380.63287745098,
Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,DNF,89,397.34179487179,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 1/2,DNF,44,395.16592105263,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 2,21,36,326.19980555556,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,DNF,67,373.74125,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,21,71,310.01584482759,
The Carson Criterium,2015-06-14,Men Senior Open Cat 1/2/3,DNF,74,462.15785714286,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Pro/Cat 1/2,DNF,40,357.22380952381,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Pro/Cat 1/2,DNF,56,360.44892708333,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 1/2,18,54,308.29653472222,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 1/2,14,18,383.80077777778,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,46,113,326.80780093326,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,DNF,126,399.26122093023,
San Dimas Stage Race - TT,2016-04-1,Men Cat 2,75,80,423.99915913618,
San Dimas Stage Race - TT,2016-04-2,Men Cat 2,75,80,406.19776666667,
San Dimas Stage Race - RR,2016-04-2,Men Cat 2,47,78,371.51156818182,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 2,16,67,332.76704166667,
San Dimas Stage Race ,2016-04-3,Men Cat 2,49,60,390.06941742562,
Redlands Bicycle Classic Criterium,2016-04-10,Men Pro/Cat 1/2,DNF,58,382.665,
SLR Road Race,2016-04-16,Men Senior Open Cat 1/2/3,DNF,60,455.29206666667,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 1/2,38,46,420.74953333333,
CBR Criterium 4of6,2016-04-24,Pro/Cat 1/2/3,9,54,291.2884,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 1/2,24,57,359.43547619048,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 1/2/3,DNF,44,427.72083333333,
San Marcos Crit,2016-06-5,Men Senior Open Cat 1/2,DNF,43,427.74594791667,
Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 1/2,9,34,349.94104761905,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,DNF,65,434.34359259259,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 2,37,45,424.13907017544,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,89,116,434.42486956522,
CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Senior Open Pro/Cat 1/2/3,2,19,297.23653333333,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,45,85,398.65698387097,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Pro/Cat 1/2/3,8,39,325.71275555556,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,24,72,361.05322222222,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,42,57,414.77957142857,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,56,57,437.33418918044,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,54,74,400.07112741803,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 2,32,36,439.0568627451,
Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 1/2,22,48,401.74548717949,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Pro/Cat 1/2,43,53,422.99212121212,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 1/2,27,44,372.82657575758,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Pro/Cat 1/2,14,56,334.5828,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 1/2/3,12,52,351.64552941176,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Pro/Cat 1/2,20,49,349.99653623188,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Pro/Cat 1/2,26,55,381.52362318841,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,DNF,78,478.29746428571,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,42,64,415.87006896552,
SLR Road Race,2018-04-7,Men Senior Open Cat 1/2,DNF,66,464.29888888889,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 1/2,37,55,418.51140909091,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 2/3,5,43,349.19394736842,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open P/1/2,27,45,445.98871428571,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,37,100,380.20465,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 1/2/3,5,43,351.09744444444,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,31,72,379.42258974359,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,DNF,96,485.4135045045,
Brackett Grand Prix,2019-03-3,Men Senior Open P/1/2/3,14,54,348.8859047619,
Tour de Murrieta - Crit,2019-03-9,Men Pro-Cat 12,18,65,321.50184126984,
Tour de Murrieta - Circuit,2019-03-10,Men Pro-Cat 12,43,59,386.9005,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 1/2,19,49,352.46223333333,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 1/2,DNF,61,472.99354545455,
Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,21,77,227.9755138051,
CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,58,92,310.91336908606,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,27,73,243.3237964619,
LAX Circuit Race,2023-04-30,Men Cat Pro/1/2/3,35,56,334.72917878153,
Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,DNP,85,,
