First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dzmitry,Buben,Tour of the Hilltowns,2018-07-21,Men Master  50+,12,40,375.49119378595,
Dzmitry,Buben,NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 50+,16,25,431.55525,
Dzmitry,Buben,Giro del Cielo - TT,2018-07-8,Men Masters 45+,5,36,297.0553290586,
Dzmitry,Buben,NJ Individual Time Trial Championship,2018-07-1,Men Masters 55+,1,13,306.07933333333,
Dzmitry,Buben,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 50+,19,32,415.37953082924,
Dzmitry,Buben,Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,24,65,383.317390625,
Dzmitry,Buben,Monson Road Race,2018-04-22,Men Master 50+ Cat 14,29,48,442.4491979116,
Dzmitry,Buben,Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 50+,10,38,367.37952380952,
Dzmitry,Buben,Giro del Cielo - TT,2017-07-8,Men Masters 45+,6,31,294.19920652081,
Dzmitry,Buben,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 50+ (Cat 1-4),34,37,476.26872592593,
Dzmitry,Buben,Killington Stage Race - GC,2017-05-29,Men Master  50+,10,19,438.869872023,
Dzmitry,Buben,Killington Stage Race - Stage 3,2017-05-29,Men Master  50+,3,17,385.16084565063,
Dzmitry,Buben,Killington Stage Race - Stage 2,2017-05-28,Men Master  50+,12,19,442.31974101216,
Dzmitry,Buben,Killington Stage Race - Stage 1,2017-05-27,Men Master  50+,9,19,421.82904603175,
Dzmitry,Buben,Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,18,71,365.48008571429,
Buben,Dzmitry,Monson Road Race,2017-04-23,MASTER 50+,30,57,413.39266666667,
