Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Blossom Challenge,2017-04-8,Men Cat4/5,16,45,424.24828680423,
Nutmeg Classic Criterium,2017-06-4,MEN CAT 4_5,2,39,383.69948190789,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 5 u40,10,29,471.50742000084,
Raw Seafood Fall River Criterium,2017-08-26,Men Cat 4/5,21,44,467.99211904762,
Palmer Koerse,2018-04-14,Men 4/5,3,74,368.81465872583,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,2,67,373.96873229832,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 4,1,58,342.18908365044,
Bob Beal Memorial Criterium,2018-08-19,MEN CAT 4/5,1,19,386.24139828224,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 3/4,8,40,388.2075316358,
New Haven Grand Prix,2018-09-14,Men Cat 3/4,1,54,340.0935,
Cyclonauts Racers Criterium,2019-05-25,Men Senior  Cat 3/4,2,39,368.70559082031,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 3,1,42,368.64783333333,
Longsjo Classic,2019-07-7,Men Cat 3/4,6,66,366.92133140933,
