Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday PIR #15,2010-07-13,Cat 3/4,6,40,299.4305,
Tuesday PIR #16,2010-07-20,Cat 3/4,8,51,303.17103681262,
Tuesday PIR #17,2010-07-27,Cat 3/4,6,34,297.87058823529,
Vancouver Courthouse Criterium,2010-08-1,Category 3 Men,11,33,,
Portland Twilight Crit,2010-08-13,Category 3,17,42,,
OBRA Criterium Championships,2010-08-22,Men Category 3,7,30,,
Mt. Tabor Circuit Race,2011-05-21,Category 3,18,28,316.84076923077,
Hammer Velo Criterium,2011-06-4,Masters Men 40 Cat 3/4/5,4,11,376,
Cirque Criterium,2011-06-12,Men Cat 3,13,38,288.33333333333,
Giro di Portland,2011-08-20,Cat 3 Men,11,29,297.26953846154,
Piece of Cake RR,2012-04-7,Men 3,25,43,364.56969422963,
Mt. Tabor Circuit Race,2012-05-19,Category 3,27,30,387.75386666667,
Summit Criterium Bend,2012-05-27,Masters 40+,8,18,306.59199894921,
St. Honore Criterium,2012-07-7,Category 3,15,25,347.49961231471,
Gresham Crit,2012-07-14,Category 3 Men,12,19,372.27959451232,
Vancouver Criterium,2012-07-29,Category 3,10,29,324.14361250783,
Vancouver Criterium,2012-07-29,Masters 40+,7,14,350,
Franz Criterium,2012-08-4,Masters 40+,8,21,319.2132834973,
Franz Criterium,2012-08-4,Men 3,DNF,22,390.37285596707,
Portland Twilight Criterium,2012-08-10,Category 3 Men,11,63,299.50386459351,
OBRA Criterium,2012-08-11,Masters Men 40-49,11,26,327.89280331796,
OBRA Criterium,2012-08-11,Men Category 3,6,16,334.21522690082,
Giro di Portland,2012-08-18,Men Category 3,7,28,333.55663007415,
Longview Gran Prix Criterium,2012-08-25,Category 3,2,6,288.70182806734,
Dirty Circles,2013-03-17,Masters Men 3/4,11,32,332.5,
Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 35+ Category 1/2/3,5,21,275.0247,
Banana Belt Series - Banana Belt 2,2013-05-12,Masters Men 35+ Category 1/2/3,9,19,295.32488888889,
Banana Belt Series - Banana Belt 3,2013-05-19,Masters Men 35+ Category 1/2/3,6,27,279.83925382043,
Hammer Velo Criterium,2013-06-1,Masters Men 40+ Category 3/4/5,10,38,332.11061403509,
Hammer Velo Criterium,2013-06-1,Men Category 3,15,57,295.72236834316,
Hammer Velo Criterium,2013-06-1,Senior Men,36,63,234.72382490399,
OBRA TTT,2013-06-9,Men 160-199,3,16,,
Pringle Creek Criterium,2013-06-30,Masters Men 40+,7,19,326.17883333333,
Pringle Creek Criterium,2013-06-30,Men 3,2,15,262.5,
St. Honore Criterium,2013-07-6,Masters Men 40+ 1/2/3,11,29,335,
St. Honore Criterium,2013-07-6,Men 3,6,46,265.22727272727,
Redmond Downtown Criterium ,2013-07-13,Men Category 3,2,14,306.78683333333,
Montinore Road Race,2013-07-14,Masters Men 35+ Category 1/2/3,8,28,277.5,
Vancouver Criterium,2013-07-28,Category 3 Men,6,39,268.23529411765,
Vancouver Criterium,2013-07-28,Masters Men 40+,15,27,354.03846153846,
OBRA Criterium p/b Franz Bakery,2013-08-3,Men Category 3,3,44,259.5,
Cirque du Cycling,2013-08-9,Men 3,6,36,268.23529411765,
Dirty Circles 1,2014-03-2,Masters Men 1/2/3,13,29,293.08126190476,
Dirty Circles 2,2014-03-9,Masters Men 1/2/3,11,27,285.82600848116,
Banana Belt Series - Banana Belt 1,2014-05-4,Men 3,DNF,25,345.53761111111,
Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 1/2/3 40+,7,26,323.47045454545,
OBRA TTT,2014-05-17,Men 160-199,4,20,,
Bend Don't Brake,2014-05-24,Masters Men 40+,11,27,326.69103077033,
Bend Don't Brake,2014-05-24,Masters Men 40+/50+/60+,16,66,296.34081041919,
Hammer Velo Criterium,2014-05-31,Men 3,14,51,280.43048,
Hammer Velo Criterium,2014-05-31,Senior Men,42,65,265.41854076224,
Montinore Road Race,2014-06-8,Masters Men 35+ 1/2/3,17,35,300,
St. Honoré Criterium,2014-07-5,Masters 40+ 1/2/3,16,28,353.75,
St. Honoré Criterium,2014-07-5,Men 3,12,29,295.05764102564,
Pringle Creek Criterium,2014-07-20,Masters Men 40+,4,7,350,
Pringle Creek Criterium,2014-07-20,Men Category 3,2,14,288.50860055556,
Vancouver Criterium,2014-07-27,Category 3 Men,10,26,294.15903030303,
Vancouver Criterium,2014-07-27,Masters Men 40+,14,28,359.54545454545,
Dirty Circles 1,2015-03-1,Masters Men 1/2/3,19,42,296.50670357143,
