Race Name,Race Date,Category Name,Place,Total Racers,Points
Hilton Head Criterium Series #4,2012-01-29,Men Cat 4/5  ,10,37,415.06944444444,
Hilton Head Criterium Series #4,2012-01-29,Men Masters  40-49,7,9,390,
Hilton Head Criterium Series #4,2012-01-29,Men Masters  ,11,20,350,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,7,85,355.848924599,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 4  ,11,52,363.07692307692,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,22,98,365.71428571429,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,82,94,447.45084093212,
Greenville Spring Series - Road Race,2012-03-3,Men Cat 4  ,37,62,410.69511095016,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 4  ,3,64,346.60826464804,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Cat 4  00-99,3,33,347.5,
Blythewood Omnium - Time Trial,2012-03-10,Men Cat 4  00-99,3,33,347.5,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat 4  00-99,26,56,393.57142857143,
Blythewood Omnium - Crit,2012-03-11,Men Cat 4  00-99,26,56,393.57142857143,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat 4  00-99,8,54,355.55555555556,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 4  ,10,39,355.94456870899,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 4/5 Mstr 35 ,4,37,357.06877322032,
Greenville Spring Series,2013-02-9,Men Cat 3,48,57,390.16859691121,
Greenville Spring Series,2013-02-10,Men Cat 3,41,56,365.95871097741,
Blythewood Omnium - TT,2013-03-9,Men Cat3/4,20,24,384.99968652773,
Blythewood Omnium - Crit,2013-03-10,Men Cat3/4,37,52,382.42070512821,
Blythewood Omnium - Road Race,2013-03-11,Men Cat3/4,33,42,378.05202746484,
Tour de Moore Road Race,2013-04-27,Men Masters 40+  40+,38,55,368.44558918286,
