Race Name,Race Date,Category Name,Place,Total Racers,Points
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 5 Open ,15,17,588.1845,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 5  ,1,35,367.36716666667,
NJ State RR Champs,2014-06-1,Men Cat 5  ,36,41,537.32200822101,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Cat4/5 Open ,28,31,507.95016666667,
Freedom Tour ,2014-07-27,Men Cat 5  ,1,23,446.61021111111,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 4/5,48,60,488.74961944444,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 5,22,35,534.96448529412,
Procès par Vélo Course,2015-03-15,Men Cat 4/5,14,42,445.64474426808,
Rennen von Pedricktown,2015-03-22,Men Cat 4/5,7,21,440.95583333333,
Douleur en la Cul Circuit,2015-03-28,Men Cat 4/5,11,29,475.84924147727,
Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 4/5,22,39,494.84493421053,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 4,41,52,482.46491838365,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 4/5,63,67,527.09157008379,
Farmersville Road Race™,2016-04-16,Men 4/5,42,57,497.47894871795,
Farmersville Road Race™,2016-04-16,Men 4/5 Combined,50,52,515.33524038462,
Pedricktown Road Race,2016-04-24,Men Cat4/5,41,53,492.47833333333,
Wilmington Grand Prix - Monkey Hill Prologue Time Trial,2016-05-13,Men CAT 4/5,6,13,484.61345529464,
WGP Monkey Hill Time Trial,2016-05-13,Men CAT 4/5,6,13,485.34961857427,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men CAT 4/5,48,53,520.56751141814,
Race Avenue Criterium,2016-06-19,Men Cat 4/5,37,49,522.49564729495,
