Race Name,Race Date,Category Name,Place,Total Racers,Points
North Carolina State TT Championships,2011-05-29,Men Cat 1/2   ,6,6,253.40130690678,
NoDa Grand Prix,2012-04-15,Men Masters 35+  35-99,5,48,208.63496408519,
Brick City Criterium,2012-05-1,Men pro/1/2  ,35,64,251.25114583333,
North Carolina RR Champs,2012-07-14,Men Masters 40-44  40-44,1,21,243.72937229327,
Hanes Park Classic,2012-07-29,Men Pro/Cat 1/2  00-99,16,50,222.17946666667,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Masters 35+  35-99,20,30,311.01326493017,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 35+  35-99,2,34,192.8637254902,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Masters 35+  35-99,3,23,208.04540909091,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 35+  35-99,11,34,263.33287427492,
Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 35+  35-99,10,41,233.81269166667,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 1/2/3/4 Masters 35+,2,17,214.52447916667,
40th Carolina Cup,2012-09-9,Men Masters 35+ *  00-99,9,39,255.55330701754,
40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,39,67,251.70287878788,
ACE Speedway Series,2013-04-2,Men Cat 1/2/3,6,12,250.2,
Duke University Race Weekend - Crit,2013-04-21,Men Masters 40+  40+,3,34,230.47220588235,
Duke University Race Weekend - Crit,2013-04-21,Men Pro/Cat 1/2,36,39,299.88492982456,
Tour de Moore Road Race,2013-04-27,Men Masters 40+  40+,5,55,261.11360423599,
Brick City Criterium,2013-05-1,Men pro/1/2,55,60,302.44046666667,
Falls Lake Road Race ,2013-05-18,Men pro/1/2,29,48,278.07,
Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,84,99,298.6207755102,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 1/2 Masters 35+,2,53,235.18772435897,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2 Masters 35+,45,50,387.26558666667,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,67,70,389.78129047619,
NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 40-44,16,19,372.04622222222,
NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 40-44,16,19,372.04622222222,
The Tour of Reidsville,2013-09-6,Men Masters 35+,16,20,344.66042317784,
Carolina Cup,2013-09-8,Men Masters 35+  35+,22,47,309.37539130435,
Carolina Cup,2013-09-8,Men pro/1/2,31,48,297.593,
RBC Tour de Moore,2014-04-26,Men Masters 45+ p/b SBPA  45+,23,46,380.29651590547,
43rd CAROLINA CUP,2015-09-13,Men 45+ Cat 1,14,34,364.61421054176,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,59,133,354.79370833333,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Tandem,1,4,,
Greenbelt Park Training Race,2022-05-11,A/B Open Pro/Cat1/2/3/4,45,68,359.25688308174,
Backyard Boogie,2022-08-14,Men Master 45+ Pro/Cat 1/2/3/4,24,31,431.61250173647,
Jefferson Cup Road Race,2023-04-30,Men Masters Open,DNF,34,456.5957117538,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 45+,36,48,422.05278841477,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 35+,28,41,345.29547739422,
Polling House Road Race,2024-04-6,Men Masters 55+ Open,15,18,433.02762009844,
