First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jesus,Zapata,Cavern City Classic - Stage 2,2012-04-22,Men PRO/1/2/3   ,19,19,270.73009029163,
Jesus,Zapata,Cavern City Classic - Stage 1,2012-04-21,Men PRO/1/2/3   ,19,19,289.87352558263,
Joshua,Liberles,Jack Frost Time Trial,2011-02-20,Men 1/2,2,17,148.68024028987,
Joshua,Liberles,OBRA Criterium Championships,2010-08-22,Senior Men,4,35,,
Joshua,Liberles,Franz Bakery Criterium,2010-08-21,Category 1/2,5,20,,
Joshua,Liberles,Portland Twilight Crit,2010-08-13,Category 1/2,10,38,,
Joshua,Liberles,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Pro/1/2,15,76,132.12247391629,
Joshua,Liberles,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Pro/1/2,6,77,141.89669736842,
Joshua,Liberles,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men - Pro 1/2,24,80,144.6968307342,
Joshua,Liberles,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Pro/1/2,28,80,142.76025113701,
Joshua,Liberles,Cirque du Cycling,2010-06-12,Pro 1/2,6,40,128.89954104143,
Joshua,Liberles,Tuesday PIR #10,2010-06-8,Category 1/2/3,7,79,164.42725641026,
Joshua,Liberles,Tuesday PIR #8,2010-05-25,Cat 1/2/3,13,25,263.88,
Joshua,Liberles,Mt. Tabor Circuit Race,2010-05-22,Cat 1/2/3,16,54,181.93633987569,
Joshua,Liberles,Tuesday PIR #7,2010-05-18,Cat 1/2/3,7,83,162.37012893398,
Joshua,Liberles,Silverton RR,2010-05-16,Men 1/2,19,44,148.77660606061,
Joshua,Liberles,Tuesday PIR #6,2010-05-11,Cat 1/2/3,4,114,134.32621742957,
Joshua,Liberles,Eugene Roubaix,2010-05-1,Men 1/2,9,50,131.69801641974,
Joshua,Liberles,Tuesday PIR #4,2010-04-27,Cat 1/2/3,9,31,210.01673155768,
Joshua,Liberles,Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Sr Men,2,7,,
Joshua,Liberles,Tuesday PIR April #1,2010-04-6,Cat 1/2/3,8,67,148.20654970547,
Joshua,Liberles,Piece of Cake,2010-03-28,Men 1/2,42,49,165.9375,
Joshua,Liberles,Banana Belt Series: Banana Belt 3,2010-03-14,Men 1/2,24,46,150,
Joshua,Liberles,As the Raven Flies TT,2010-03-13,Men 1/2/3,1,50,,
Joshua,Liberles,Cherry Pie,2010-02-13,Men1-2,54,54,171.66666666667,
Joshua,Liberles,OBRA Criterium Championships,2009-08-15,Sr Men,15,48,,
Joshua,Liberles,Tuesday PIR August #2,2009-08-11,Men 1/2/3,2,21,,
Joshua,Liberles,Gresham Criterium,2009-08-9,Senior Men,7,27,,
Joshua,Liberles,Tuesday PIR August #1,2009-08-4,Cat 1/2/3,15,56,,
Adam,Carr,Vancouver Courthouse Criterium,2009-07-19,Men 1/2/3,7,40,,
Leo,Frayre,Vancouver Courthouse Criterium,2009-07-19,Men 1/2/3,12,40,,
Emiliano,Jordan,Vancouver Courthouse Criterium,2009-07-19,Men 1/2/3,23,40,,
Joshua,Liberles,Vancouver Courthouse Criterium,2009-07-19,Men 1/2/3,32,40,,
Joshua,Liberles,Mt. Tabor Series #6,2009-07-15,Senior Men,7,41,,
Joshua,Liberles,Firecracker Crit,2009-07-5,Pro Men 1/2,8,15,,
Joshua,Liberles,Firecracker TT,2009-07-4,Men Category 1/2,1,9,,
Joshua,Liberles,Mt. Tabor Series #4,2009-07-1,Senior Men,7,44,,
Emiliano,Jordan,Swan Island Criterium,2009-06-27,Men 1/2,10,44,,
Emiliano,Jordan,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Pro 1/2 Men,20,62,,
Emiliano,Jordan,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Pro 1/2 Men,36,89,,
Emiliano,Jordan,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Men,28,89,,
Emiliano,Jordan,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,30,89,,
Emiliano,Jordan,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro Men 1/2,30,89,,
Joshua,Liberles,Tuesday PIR June #3,2009-06-16,Category 1/2/3,7,51,,
Joshua,Liberles,Cirque du Cycling Criterium,2009-06-13,Men 1/2,25,48,,
Emiliano,Jordan,Cirque du Cycling Criterium,2009-06-13,Men 1/2,30,48,,
Joshua,Liberles,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,49,107,,
Joshua,Liberles,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,26,107,,
Joshua,Liberles,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,34,112,,
Joshua,Liberles,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,34,112,,
Joshua,Liberles,Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,29,118,,
Joshua,Liberles,OBRA Road Race/OBRA Championship,2009-05-30,Sr Men,11,46,,
Joshua,Liberles,Tuesday PIR May #4,2009-05-26,Cat 1/2/3,10,71,,
Joshua,Liberles,Tuesday PIR April #3,2009-04-21,Cat 1/2/3,12,93,,
Joshua,Liberles,Eugene Roubaix,2009-04-18,Men 1/2,26,36,,
Joshua,Liberles,Tuesday PIR April #1,2009-04-7,Cat 1/2/3,19,90,,
Liberles,Joshua,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Pro 1/2 Men,32,72,,
Joshua,Liberles,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Pro 1/2 Men,17,72,,
Joshua,Liberles,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Pro 1/2 Men,3,72,,
Joshua,Liberles,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Pro 1/2 Men,60,79,,
Joshua,Liberles,Banana Belt Series #2,2009-03-15,Pro 1/2,10,31,,
Joshua,Liberles,Banana Belt Series,2009-03-1,Pro 1.2,10,46,,
Joshua,Liberles,Jack Frost TT,2009-02-22,Men Category 1/2,10,10,,
Liberles,Joshua,Sublime Sublimity Circuit Race,2009-02-21,Men 1/2,3,28,,
