First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nigel,Davies,Tour D' Bloom - RR,2013-05-5,Men Cat 4/5 Senior,4,29,380.92210386703,
Nigel,Davies,University of Washington Omnium - Crit,2013-04-7,Men Senior Cat 4/5,22,32,496.48071513172,
Anthony,Aleto,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Masters Men 35+,34,39,300.58790755611,
Anthony,Aleto,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Masters Men 35+,34,40,286.43879824971,
Anthony,Aleto,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Masters Men 35+,30,40,294.33468354622,
Anthony,Aleto,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Masters Men 35+,29,44,289.28569318182,
Jim,Stefanoff,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 3 Men,64,72,,
Jim,Stefanoff,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Men 3,52,85,,
Jim,Stefanoff,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 3,44,83,,
Jim,Stefanoff,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,52,86,,
Jim,Stefanoff,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,52,86,,
