Race Name,Race Date,Category Name,Place,Total Racers,Points
Allegheny Cycling Assocation Tuesday Night Crit,2011-04-26,Women Junior  10-18 ,1,2,,
Allegheny Cycling Assocation Tuesday Night Crit,2011-05-3,Women Junior  10-18 ,1,1,,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-21,Women Junior  10-18 ,1,2,,
The Fort Classic,2011-07-23,Women Junior's 18 And Under,1,3,,
Pro Bikes Criterium Championship,2011-07-30,Women Junior Junior Female 15-18,1,1,,
PA Junior State Criterium Championship,2011-08-13,Women Juniors  13-14,1,1,,
Oley Valley Road Race,2011-08-14,Women Juniors  13-14,2,4,,
ACA Tuesday Night Crit,2012-05-22,Women Junior  10-18,2,4,,
ACA Tuesday Night Crit,2012-05-29,Women Junior  10-18,1,2,,
ACA Tuesday Night Crit,2012-06-5,Women Junior  10-18,2,4,,
ACA Tuesday Night Crit,2012-06-19,Women Junior  10-18,1,2,,
ACA Tuesday Night Crit,2012-07-10,Women Junior  10-18,2,2,,
ACA Tuesday Night Crit,2012-07-17,Women Junior  10-18,1,2,,
ACA Tuesday Night Crit,2012-07-31,Women Junior  10-18,2,2,,
