Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 F 12-34,1,149718,Sara,Hunt,,,532228,,,
Cat 1 F 12-34,2,155451,Caitrin,Huysman,,,536538,,,
Cat 1 Juniors M 12-18,1,151834,Nathan,Colavolpe,,,,,,
Cat 1 Juniors M 12-18,2,126489,Patrick,Frank,,,518484,,,
Cat 1 Juniors M 12-18,3,135496,Liam,Foley,,,540786,,,
Cat 1 M 19-29,1,137326,James,Kreuzburg,,,496512,,,
Cat 1 M 19-29,2,166931,Alexander,Hayes,,,414540,,,
Cat 1 M 19-29,3,149057,Farid,Noori,,,474064,,,
Cat 1 M 19-29,DNF,118568,Rees,Madsen,,,,,,
Cat 1 Masters F 35+,1,166934,Jennifer,Dean,,,,,,
Cat 1 Masters F 35+,2,121879,Anna,Laloe,,,,,,
Cat 1 Masters F 35+,3,2375,Christine,Fort,,,270038,,,
Cat 1 Masters M 30-39,1,20556,Edenilson,Dasilva,,,296124,250,242.96807054708,
Cat 1 Masters M 30-39,2,149835,Drew,Best,,,360758,310.625,251.30140388041,
Cat 1 Masters M 30-39,3,347,Adam,Sullivan,,,,249.26856849025,259.63473721374,
Cat 1 Masters M 30-39,4,115539,Dan,Stine,,,252881,264.95912759236,267.96807054708,
Cat 1 Masters M 30-39,5,82917,Ted,Willard,,,,244.82874209037,276.30140388041,
Cat 1 Masters M 30-39,6,166932,Kris,Coffey,,,,250,284.63473721374,
Cat 1 Masters M 30-39,7,8221,Josh,Merchant,,,298895,323.80897945308,292.96807054708,
Cat 1 Masters M 30-39,DNF,115204,Jeff,Fairbanks,,,132089,243.58735828835,309.63473721374,
Cat 1 Masters M 40-49,1,43498,Edson,Boaron,,,393998,203.169144689,203.169144689,
Cat 1 Masters M 40-49,2,133668,Esdras,Pechim,,,507347,256.53110064191,220.24281460224,
Cat 1 Masters M 40-49,3,55083,Chris,Busick,,,93288,258.66617127026,226.29086227552,
Cat 1 Masters M 40-49,4,1084,Brian,Anderson,,,,250,232.3389099488,
Cat 1 Masters M 40-49,5,164675,Ian,Odell,,,138731,249.45042969561,238.38695762208,
Cat 1 Masters M 40-49,6,97616,John,Rowe,,,,250,244.43500529536,
Cat 1 Masters M 40-49,7,15025,Jeremy,Cratty,,,304095,304.03787229864,250.48305296863,
Cat 1 Masters M 40-49,8,134315,Doug,Gowen,,,,235.4111454508,256.53110064191,
Cat 1 Masters M 40-49,9,134341,Ben,Norris,,,,286.0013076686,262.57914831519,
Cat 1 Masters M 40-49,10,14893,Yohsuke,Takakura,,,306296,308.376170754,268.62719598847,
Cat 1 Masters M 40-49,11,115603,Mike,Shields,,,431151,283.26552572639,274.67524366175,
Cat 1 Masters M 40-49,12,115217,Lucas,Provost,,,310808,296.46371221186,280.72329133502,
Cat 1 Masters M 40-49,13,133758,Ruy,Ferreira,,,,335.94977278079,286.7713390083,
Cat 1 Masters M 40-49,14,8226,John,Gadrow,,,12620,250,292.81938668158,
Cat 1 Masters M 40-49,15,166933,Matt,Kelly,,,211716,250,298.86743435486,
Cat 1 Masters M 40-49,DNF,133760,Dan,Desmarais,,,417647,317.69191145753,310.96352970141,
Cat 1 Masters M 40-49,DNF,653,Ernest,Tautkus,,,,209.50730870222,310.96352970141,
Cat 1 Masters M 50+,1,16736,Scott,Martin,,,,216.44037289788,204.20571210589,
Cat 1 Masters M 50+,2,30428,Mike,Wonderly,,,114677,223.5428069271,216.58855439681,
Cat 1 Masters M 50+,3,85106,Royce,Yeomans,,,143685,240.70252719464,228.97139668773,
Cat 1 Masters M 50+,4,964,Patrick,Ruane,,,,241.35423897865,241.35423897865,
Cat 1 Masters M 50+,5,4167,Thierry,Blanchet,,,,324.7934519357,253.73708126957,
Cat 1 Masters M 50+,6,23566,Steve,Witkus,,,,270.68316200416,266.1199235605,
Cat 1 Masters M 50+,7,2941,Christopher,Burke,,,,331.89380540468,278.50276585142,
Cat 1 Masters M 50+,DNF,117701,Torben,Berwald,,,459289,244.95495106493,303.26845043326,
Cat 1 Singlespeed M,1,1613,Ron,Colavolpe,,,,,,
Cat 1 Singlespeed M,2,103303,Robert,Stiles,,,,,,
Cat 1 Singlespeed M,3,52531,Dylan,Gardner,,,375779,,,
Cat 1 Singlespeed M,4,73498,Travis,Mattison,,,,,,
Cat 1 Singlespeed M,5,20905,Jason,Selwitz,,,216632,,,
Cat 2 F 19-34,1,148742,Carolyn,Mason,,,531648,,,
Cat 2 F 19-34,2,165758,Grace,Mackin,,,536307,,,
Cat 2 Juniors F 12-18,1,102829,Ella,Dishong,,,415449,,,
Cat 2 Juniors F 12-18,2,152201,Julia,Louro,,,,,,
Cat 2 Juniors M 12-18,1,154732,Zachary,Hamadeh,,,,,,
Cat 2 Juniors M 12-18,2,163273,Nathan,Champney,,,542221,,,
Cat 2 Juniors M 12-18,3,133735,River de la vida,Williams,,,449019,,,
Cat 2 Masters F 35+,1,5999,Karen,Mackin,,,53586,533.33333333333,496.52274572137,
Cat 2 Masters F 35+,2,77768,Emily,Molden,,,385211,500,508.79294159202,
Cat 2 Masters F 35+,3,151846,Judy,Surdam,,,,621.74248573789,521.06313746268,
Cat 2 Masters F 35+,4,2994,Lydia,Barter,,,2763,550,533.33333333333,
Cat 2 Masters F 35+,5,166937,Christine,Berias,,,,500,545.60352920399,
Cat 2 Masters F 35+,6,166938,Amy,Huysman,,,,500,557.87372507464,
Cat 2 Masters F 35+,7,139721,Heather,Kilduff,,,431923,600,570.1439209453,
Cat 2 Masters M 30-39,1,137316,Luciano,Souza,,,524547,,,
Cat 2 Masters M 30-39,2,115496,Jason,Albert,,,,,,
Cat 2 Masters M 30-39,3,121891,Brian,Sanita,,,,,,
Cat 2 Masters M 30-39,4,150934,Joshua,Calvi,,,529742,,,
Cat 2 Masters M 40-49,1,115497,Harlan,Lanes,,,376394,324.11843781133,284.52702977735,
Cat 2 Masters M 40-49,2,21406,Kevin,Killay,,,136201,288.07033995243,301.82287012812,
Cat 2 Masters M 40-49,3,3186,Jason,Clevenger,,,,298.60152622006,319.11871047889,
Cat 2 Masters M 40-49,4,151820,Scott,Furtado,,,,381.49308224162,336.41455082967,
Cat 2 Masters M 40-49,5,117759,Mark,Frias,,,,405.36892025688,353.71039118044,
Cat 2 Masters M 40-49,6,152175,Adriano,Junqueira,,,550295,395.11106152234,371.00623153121,
Cat 2 Masters M 40-49,7,149802,Menachem,Roth,,,470279,362.89654963829,388.30207188198,
Cat 2 Masters M 40-49,8,137337,Chris,Demars,,,85156,411.73791753133,405.59791223275,
Cat 2 Masters M 40-49,9,165214,Mike,Driscoll,,,,471.18269561178,422.89375258353,
Cat 2 Masters M 40-49,10,115505,Cristiano,Jarbas,,,434777,326.64503766851,440.1895929343,
Cat 2 Masters M 40-49,11,32249,Edward,Parrot,,,250273,450,457.48543328507,
Cat 2 Masters M 40-49,12,152198,Marcello,Louro,,,,449,474.78127363584,
Cat 2 Masters M 50+,1,85281,William,Paredes,,,428646,321.55799665988,321.55799665988,
Cat 2 Masters M 50+,2,134346,Steven,Constine,,,,358.7514815502,342.03482442294,
Cat 2 Masters M 50+,3,115606,Wade,Swift,,,205853,398.67549597061,360.37415659168,
Cat 2 Masters M 50+,4,100774,Shannon,Surdam,,,,500,378.71348876041,
Cat 2 Masters M 50+,5,30503,David,Stearns,,,,353.14492755239,397.05282092914,
Cat 2 Masters M 50+,6,122411,Bill,Penton,,,,405.55244947214,415.39215309787,
Cat 2 Masters M 60+,1,102841,Edward,Dishong,,,94736,,,
Cat 2 Masters M 60+,2,9019,Robert,Dillon,,,,,,
Cat 2 Masters M 60+,3,20552,Donald,Crowell,,,303906,,,
Cat 2 Masters M 60+,4,166939,Clark,Drake,,,168733,,,
Cat 2 Masters M 60+,5,81510,George,Dickerson,,,,,,
Cat 2 Singlespeed M,1,166583,Rebekah,Weiner,,,284709,,,
Cat 2 Singlespeed M,2,164883,Marc,Lombard,,,425571,,,
Cat 2 Singlespeed M,3,122630,Tim,Iwanowicz,,,,,,
Fat Bike M,1,390,Paul,Curley,,,8380,,,
Fat Bike M,2,3062,Eric,Brassell,,,4665,,,
Fat Bike M,DNF,117766,Jason,Derrig,,,,,,
Pro F,1,115531,Catherine,Sterling,,,177477,,,
Pro F,2,32262,Kathleen,Wanat,,,406758,,,
Pro F,3,164679,Rhys,Niesen,,,,,,
Pro F,4,133698,Kelli,Montgomery,,,142253,,,
Pro F,5,156408,Wendi,Sebastian-takakura,,,230244,,,
Pro M,1,151801,Logan,Kasper,,,544384,227.73818313839,211.35271613294,
Pro M,2,506,Amos,Brumble,,,,237.85449198314,220.3636225283,
Pro M,3,1298,Benjamin,Coleman,,,,238.91637865492,229.37452892367,
Pro M,4,115563,Adin,Maynard,,,433621,215.71577693453,238.38543531903,
Pro M,5,59393,Brian,Rutter,,,168738,305.02626811877,247.3963417144,
Pro M,6,166935,Andrew,Strohmeyer,,,390579,302.43903581435,256.40724810977,
