Race Name,Race Date,Category Name,Place,Total Racers,Points
Land Park Criterium,2011-03-26,Men Cat 3   ,39,51,371.43965,
Bariani Road Race,2011-03-27,Men Cat 3   ,40,73,361.14666666667,
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,52,150,245.47413793103,
Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,DNF,123,,
Cal Aggie Criterium,2013-01-26,Men Cat 3  ,36,52,385.24153246373,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 3,26,53,377.58016839068,
Bariani Road Race,2013-03-17,Men Cat 3,36,50,394.72229525417,
Branchbrook Park Spring Series,2013-03-23,Men Cat1/2/3,1,38,239.9295,
Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,2,68,223.16835294118,
Lucarelli & Castaldi Cup,2013-04-20,Men PRO/1/2/3  Open,2,55,254.47644444444,
Golden State Race Series - Crit,2013-05-4,Men Cat 3 Elite Open,14,44,336.04233333333,
Golden State Race Series,2013-05-5,Men Cat 3 Elite Open,12,37,344.98461111111,
Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,DNF,68,322.87681666667,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,58,114,281.75,
Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,30,79,247.55876068376,
Downtown Walterboro Criterium,2015-04-29,Men Pro/Cat 1/2,40,65,290.41040104167,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,22,90,212.56768888889,
Orchard Beach Criterium,2015-05-9,Men Cat 1/2/3,10,57,248.51785714286,
Bear Mountain Classic,2015-05-10,Men Pro/1/2,DNF,72,339.87790295038,
Tour of Somerville,2015-05-25,Men Pro/Cat 1,61,89,310.74484848485,
Lucarelli & Castaldi Cup #5,2015-06-6,Men Cat P/1/2/3,3,29,258.92007872152,
Historic Riverton Criterium,2015-06-14,Men Cat P/1/2,15,41,280.7968,
Harlem Skyscraper Cycling Classic,2015-06-21, Men Cat Pro/1/2,22,41,300.73507001549,
Mengoni Grand Prix,2015-07-26,Men PRO 1/2,2,54,233.20653693239,
Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,25,87,246.14685658915,
Rockleigh Criterium Series,2015-08-20,Pro/Cat 1/2/3,13,46,310.76083333333,
Chris Thater Memorial,2015-08-22,Men Pro/1,26,83,259.34111111111,
Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,DNF,90,368.20745714286,
Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,DNF,90,373.2556,
Tour de Fort Lee,2015-09-13,Men senior  Pro/Cat 1/2,24,35,344.35292857143,
New Haven Grand Prix,2015-09-18,Men Pro/1/2,21,67,293.38349019608,
TD Bank Mayors Cup,2015-09-19,Men Pro 1,47,86,290.1964691358,
Connecticut Cycling Festival,2015-09-20,Men Pro/1,51,76,337.45221271173,
Cal Aggie Criterium,2016-01-30,Men Cat 3,9,41,362.69145614035,
Folsom Winter Criterium,2016-02-13,Men Cat 3,2,47,347.69804797348,
Copper Town Square Circuit Race,2016-02-14,Men Cat 3,14,30,434.15175972222,
Land Park Criterium,2016-03-12,Men Cat 3,7,13,412.435,
 Bariani Road Race,2016-03-13,Men Cat 3,15,30,459.28825,
Golden State Race Series,2016-04-30,Men Cat 3,37,64,421.1014,
Golden State Race Series,2016-05-1,Men Cat 3,14,51,395.74246376812,
Caromont Criterium,2016-05-1,Men pro/1/2,63,119,,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,37,93,261.8118115942,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,37,122,245.674302961,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,118,123,356.89710983607,
Wilmington Grand Prix,2016-05-14,Men Prt Pro/Cat 1,26,40,295.2798,
Orchard Beach Criterium,2016-05-15,Men Pro/1/2/3,2,10,264.31553333333,
The Koppenberg,2016-05-28,Men SM 5,DNF,22,603.56327121565,
Folsom Classic Criterium,2016-05-28,Men Cat2/3,DNF,52,463.60665909091,
Folsom Classic Criterium,2016-05-28,Men Cat 3,10,33,395.863828125,
Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,11,98,258.67745614035,
Tour of Somerville,2016-05-30,Men Pro/Cat 1,21,98,268.76111627907,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,36,98,334.92915384615,
22nd Annual Wheels of Thunder,2016-07-2,Men SM 5,10,15,522.75150107185,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men SM 5,10,14,543.36083994614,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,3,78,270.52768627451,
Freedom Tour,2016-07-24,Men Pro/Cat 1/2/3,2,32,246.15671875,
Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,15,97,234.04466666667,
Chris Thater Memorial,2016-08-27,Men Pro/1,34,65,303.59702380952,
Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,44,69,351.90577777778,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,61,87,424.13647368421,
Historic Riverton Criterium,2018-06-10,Men Pro/Cat 1/2,DNF,46,439.77,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat1/2/3,14,37,353.78333333333,
Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,5,108,289.45645035461,
CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,4,86,290.57169369369,
Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,20,91,321.00925581395,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-10,Men Cat 1/2/3,9,39,349.26610526316,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-24,Men Cat1/2/3,1,43,274.23357941954,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,2,99,324.66541904762,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Pro/Cat 1/2/3,1,53,311.76866666667,
Main Line Bike Race,2018-08-12,Men Cat 1/2,1,56,265.8375,
I WILL FOUNDATION Tuesday Night Race Series,2018-08-21,Men Cat1/2/3,10,48,337.71427083333,
Rockleigh Criterium Series,2019-06-6,senior  Cat 1/2/3,2,52,274.94205173191,
Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,17,62,347.35861111111,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,38,90,421.55951470588,
Rockleigh Criterium Series,2019-06-27,senior  Cat 1/2/3,2,38,329.74110526316,
Rockleigh Criterium Series,2019-07-18,senior  Cat 1/2/3,1,22,286.15533333333,
Rockleigh Criterium Series,2019-07-25,senior  Cat 1/2/3,3,40,309.37325682881,
Rockleigh Criterium Series,2019-08-1,senior  Cat 1/2/3,1,38,315.67,
Rockleigh Criterium Series,2019-08-8,senior  Cat 1/2/3,2,38,245.38552631579,
Rockleigh Criterium Series,2019-08-15,senior  Cat 1/2/3,DNP,38,,
California State Championship/Craft and Cranks,2020-11-1,CAT 3 MEN 15-16 M,2,4,,
Ca Mountain Bike Series,2021-03-14,CAT 2 MEN 15-16 M,DNF,22,423.03282027217,
Ca Mountain Bike Series,2021-03-27,CAT 2 MEN 15-16 M,DNF,17,420.60226471661,
CA Mountain Bike Series,2021-03-28,Men CAT 2  15-16,DNF,17,434.76003298039,
CA Mountain Bike Series,2021-05-16,Men CAT 2  15-16,DNF,22,435.03572211571,
2023 Tennessee National,2023-03-26,DH Men 17-18 Cat 1,42,43,285.71428571429,
