First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alec,Porter,Jayhawk Cycling Classic - Crit,2016-04-3,Men Collegiate A,18,19,440.4637037037,
Jordan,Holicky,Jayhawk Cycling Classic - Crit,2016-04-3,Men Collegiate D,20,21,701.03746771288,
Alec,Porter,Jayhawk Cycling Classic - RR,2016-04-2,Men Collegiate A,9,17,381.41,
Jordan,Holicky,Jayhawk Cycling Classic - RR,2016-04-2,Men Collegiate D,22,22,723.55839833333,
Tim,Savre,Collegiate Road Nationals - Road Race,2013-05-5,Men D2,34,85,298.74684615385,
Tim,Savre,Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,19,74,265.28453304539,
Tim,Savre,Collegiate Road Nationals - ITT,2013-05-3,Men D2,10,15,326.15089845616,
Tim,Savre,University of Iowa Hootenanny Race Weekend - Crit,2013-04-21,Men A,4,9,289.959,
Tim,Savre,University of Iowa Hootenanny Race Weekend - RR,2013-04-20,Men A,2,9,261.89525,
Emily,Hulstein,UNI's Finchford Roubaix,2013-04-14,Women CAT B Collegiate,5,9,575.225,
Sam,Rauchwarter,UNI's Finchford Roubaix,2013-04-14,Men CAT C Collegiate,10,43,416.93918722944,
Ryan,Bohn,UNI's Finchford Roubaix,2013-04-14,Men CAT C Collegiate,11,43,420.38672655123,
Alexander,Rittenhouse,UNI's Finchford Roubaix,2013-04-14,Men CAT C Collegiate,20,43,451.41458044733,
Nic,Reynods,UNI's Finchford Roubaix,2013-04-14,Men CAT C Collegiate,22,43,458.30965909091,
Tim,Savre,UNI's Finchford Roubaix,2013-04-14,Men CAT A Collegiate,5,10,,
Andrew,Neuser,UNI's Finchford Roubaix,2013-04-14,Men CAT A Collegiate,10,10,,
Emily,Hulstein,College Hill Criterium,2013-04-13,Women CAT B Collegiate,6,9,586.27843198784,
Sam,Rauchwarter,College Hill Criterium,2013-04-13,Men CAT C Collegiate,16,45,427.53323495369,
Alexander,Rittenhouse,College Hill Criterium,2013-04-13,Men CAT C Collegiate,17,45,430.74277281745,
Daniel,Glass,College Hill Criterium,2013-04-13,Men CAT C Collegiate,28,45,466.0476893188,
Ryan,Bohn,College Hill Criterium,2013-04-13,Men CAT C Collegiate,29,45,469.25722718255,
Nic,Reynods,College Hill Criterium,2013-04-13,Men CAT C Collegiate,33,45,482.09537863759,
Tim,Savre,College Hill Criterium,2013-04-13,Men CAT A Collegiate,1,10,222.54983333333,
Andrew,Neuser,College Hill Criterium,2013-04-13,Men CAT A Collegiate,8,10,319.94106666667,
Tim,Savre,Wildcat Gran Prix - Crit,2013-04-6,Men CAT A Collegiate,2,16,221.5398125,
Tim,Savre,Wildcat Gran Prix - RR,2013-04-6,Men CAT A Collegiate,8,18,284.68,
Tim,Savre,The Lindenwood University Road Extravaganza ,2013-03-23,Men  A,18,45,292.41385185185,
James,Blaschko,The Lindenwood University Road Extravaganza ,2013-03-23,Men  C,34,47,626.5780618399,
Sam,Rauchwarter,The Lindenwood University Road Extravaganza ,2013-03-23,Men  D,10,55,504.35081390665,
Alexander,Rittenhouse,The Lindenwood University Road Extravaganza ,2013-03-23,Men  D,23,55,727.59897570401,
Alexander,Rittenhouse,The Lindenwood University Road Extravaganza ,2013-03-23,Men  D,48,55,727.59897570401,
Emily,Hulstein,The Lindenwood University Road Extravaganza ,2013-03-23,Women  B,13,35,545.74729159362,
Ryan,Bohn,Tour de Husker - Crit,2013-03-17,Men C Collegiate,10,46,410.11363636364,
Noel,Naughton,Tour de Husker - Crit,2013-03-17,Men C Collegiate,16,46,428.52272727273,
Brandon,Larsen,Tour de Husker - Crit,2013-03-17,Men C Collegiate,30,46,471.47727272727,
Louie,Bakalars,Tour de Husker - Crit,2013-03-17,Men C Collegiate,32,46,477.61363636364,
Sam,Rauchwarter,Tour de Husker - Crit,2013-03-17,Men C Collegiate,43,46,511.36363636364,
Tim,Savre,Tour de Husker - Crit,2013-03-17,Men A Collegiate,1,10,241.81634107561,
Andrew,Neuser,Tour de Husker - Crit,2013-03-17,Men A Collegiate,8,10,317.03622675687,
Emily,Hulstein,Tour de Husker - Crit,2013-03-17,Women B Collegiate,6,16,568.97265625,
Sam,Rauchwarter,Tour de Husker,2013-03-16,Men C Collegiate,5,51,393.75,
Ryan,Bohn,Tour de Husker,2013-03-16,Men C Collegiate,6,51,396.5625,
Louie,Bakalars,Tour de Husker,2013-03-16,Men C Collegiate,18,51,430.3125,
Noel,Naughton,Tour de Husker,2013-03-16,Men C Collegiate,24,51,447.1875,
Brandon,Larsen,Tour de Husker,2013-03-16,Men C Collegiate,34,51,475.3125,
Tim,Savre,Tour de Husker,2013-03-16,Men A Collegiate,3,10,274.68696690524,
Andrew,Neuser,Tour de Husker,2013-03-16,Men A Collegiate,10,10,362.18696690524,
Emily,Hulstein,Tour de Husker,2013-03-16,Women B Collegiate,5,17,558.63020833333,
Tim,Savre,Minnesota RR Championship,2012-08-19,Men Cat 3/4  18+,3,27,309.16666666667,
Tim,Savre,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 4/5 senior 18+,3,62,349.0163731568,
Tim,Savre,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 3/4 senior 18+,27,40,368.06103380235,
Tim,Savre,Northfield July 4th Criterium,2012-07-4,Men Cat 4/5 senior 18+,11,43,401.97731746032,
Tim,Savre,Northfield July 4th Criterium,2012-07-4,Men Cat 3/4 senior 18+,19,29,406.07826666667,
Tim,Savre,Minnesota State Championship Time Trial,2012-06-2,Men Cat 4/5 Senior 18-99,12,13,506.25,
Taylor,Kobayashi,Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,63,74,364.71356232319,
Taylor,Kobayashi,Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,74,79,,
