Race Name,Race Date,Category Name,Place,Total Racers,Points
Cobb Park Criterium,2011-06-18,Men Cat 4   ,1,39,340,
Cobb Park Criterium,2011-06-18,Men Cat 4/5  30-99 ,9,50,405.97826086957,
Glencoe Grand Prix,2011-06-25,Men Cat 4/5 Master 30-99 ,3,66,387,
Gapers Block Crits Day 1,2012-03-26,Men Cat 4/5 2 ,26,46,427.59286956522,
Gapers Block Crits Day 2,2012-03-27,Men Cat 4/5 2 ,60,43,530.74902283486,
Gapers Block Crits Day 3,2012-03-28,Men Cat 4/5 2 ,5,38,358.38447368421,
Gapers Block Crits Day 4,2012-03-29,Men Cat 4/5 2 ,2,33,342.26356877437,
Lincoln Park Criterium,2012-04-22,Men Cat 4  ,4,63,344.95711111111,
Monsters of the Midway,2012-05-12,Men Cat 1/2/3/4 Masters 40-99,10,24,358.34537638889,
Monsters of the Midway,2012-05-12,Men Cat 4  ,20,66,394.1271929239,
Glencoe Grand Prix,2012-06-2,Men 4  ,9,85,345.94531707317,
Tour of Galena - TT,2012-06-9,Men Cat 4,8,35,363.42029411765,
Tour of Galena - Road Race,2012-06-9,Men Cat 4,6,48,349.47043518519,
Tour of Galena - Criterium,2012-06-9,Men Cat 4,7,37,376.44065686275,
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 4  ,1,32,345.30116666667,
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 1/2/3/4 Masters 40-99,3,23,305.97192204811,
Spring Super Criterium,2013-04-6,Men Cat 3 Open,23,57,337.03691358025,
Monsters of the Midway,2013-05-11,Men Cat 3,24,60,334.52282758621,
Tour of Galena - TT,2013-06-8,Men Cat 3,15,28,356.57492533463,
Tour of Galena - RR,2013-06-8,Men Cat 3,28,39,380.54721112929,
Tour of Galena - Crit,2013-06-9,Men Cat 3,23,27,403.9215,
Tour of Galena,2013-06-9,Men Cat 3,20,24,379.90816149548,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 3/4 Masters 35+,14,31,366.96,
Villa Park Grand Prix,2013-08-18,Men Cat 3/4 Open,17,56,356.41596153846,
HCC Muskego Park Race,2014-05-10,Men Masters Category 3/4  35+,5,45,308.84986842105,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 3/4  35+,4,61,300.9671025641,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Masters 40+  ,28,43,381.22757142857,
Miller Energy Criterium,2014-07-12,Men CRIT Masters 35+  ,11,22,362.01374242424,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 3/4 Masters 35+,24,68,360.73807678073,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 3/4 Masters 35+,15,51,343.04775333333,
Monsters of the Midway,2015-05-9,Men Masters 35+ Cat 1/2/3,8,32,324.14844444444,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 45+ Master,6,16,327.381625,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Masters 35+ Cat 3/4,26,55,365.62020987654,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Masters 35+ Cat 3/4,8,38,337.04472222222,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Masters 35+ Cat 3/4,9,40,331.4956,
Bloomington Criterium,2015-08-29,Men Masters 40+ Cat 1/2/3/4,10,29,338.18425641026,
Monsters of the Midway,2016-05-7,Men Masters 35+ Cat 1/2/3,41,49,481.4588015873,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 45+ Cat 1-234,11,31,392.83034375,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35  Cat 3/4,8,46,341.18773913043,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 35+ Cat 3/4,34,38,462.94322702192,
Palmyra Road Race,2017-05-27,Masters 35+ Category 3/4,1,17,334.79233333333,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Masters 45+ Cat 1/2/3/4,7,23,359.84848484848,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 3/4,14,42,369.92534920635,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 35+ Cat 3/4,11,35,370.18524965412,
Hammond Region Riot,2018-05-12,Men Masters 35+/45+/55+ Cat 1/2/3,10,12,431.58766666667,
Glencoe Grand Prix,2018-06-2,Men Masters 45+ Cat 1/2/3/4,10,27,398.8026044176,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 3/4 Master 35+,34,47,441.04394253488,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 3/4 Masters 35+,15,41,377.85125,
Cobb Park Criterium,2019-06-2,Men Masters 40+,16,20,444.68988888889,
Muskego Park Circuit Race,2021-05-8,Masters 45+ Category 2/3,13,20,458.34361861867,
Giro D' Grafton,2021-06-19,Men Cat 3/4,32,50,362.6,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,35,69,306,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,23,61,338.62525876923,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 50+,28,48,400.52088947813,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,20,61,320.79235362741,
