First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Herman,Verhoeven,Chappell Hill Bank Classic,2012-09-9, Master's Men 40+  ,6,46,283.23764800202,
Mick,Mcdonald,Chappell Hill Bank Classic,2012-09-9, Master's Men 40+  ,18,46,326.91459339477,
Joel,Turner,Chappell Hill Bank Classic,2012-09-9, Men's Cat 5  ,27,45,518.90858725156,
Frank,Schillaci,Chappell Hill Bank Classic,2012-09-9, Master's Men 35+ Cat 4/5  ,17,61,399.55420330939,
Tak,Makino,The America's Choice Home Loans Criterium,2012-09-8, Cat 3/4  ,3,20,294.90797213791,
Tak,Makino,The America's Choice Home Loans Criterium,2012-09-8, Cat 2/3  ,5,7,313.63969010417,
Kedge,Cook,ToAD - Greenbush Road Race,2012-06-25,Men Cat 3/4 Master 35+,53,57,448.00257130547,
Paul,Wellen,Feliciana Road Race,2012-05-27,Men Cat 1/2/3/4 Master 40+ ,20,34,370.02065202192,
Frank,Schillaci,Houston Grand Crit,2012-05-6,Men Cat 4/5 Master 35-99,29,57,450,
Jaxson,Appel,Houston Grand Crit,2012-05-6,Men Cat 3  ,16,60,298.79853310992,
Herman,Verhoeven,Houston Grand Crit,2012-05-6,Men Cat 3  ,24,60,312.90328697469,
Mick,Mcdonald,Houston Grand Crit,2012-05-6,Men Cat 3  ,30,60,323.48185237326,
Jason,Berardinelli,Houston Grand Crit,2012-05-6,Men Cat 3  ,55,60,367.55920820067,
Tak,Makino,Houston Grand Crit,2012-05-6,Men Cat 3  ,56,60,369.32230243376,
Kedge,Cook,Houston Grand Crit,2012-05-6,Men Cat 5  ,41,51,553.64419642857,
Frank,Schillaci,Come and Take It Omnium - RR,2012-04-1,Men Cat 4/5 Master 35-99,23,54,422.56926694665,
Herman,Verhoeven,Come and Take It Omnium - RR,2012-04-1,Men Cat 3  ,8,25,296.76278757648,
Tak,Makino,Come and Take It Omnium - RR,2012-04-1,Men Cat 3  ,12,25,321.1125575153,
Paul,Wellen,Come and Take It Omnium - RR,2012-04-1,Men Cat 3  ,17,25,351.54976993882,
Frank,Schillaci,Come and Take It Omnium - Crit,2012-03-31,Men Cat 4/5 Master 35-99,26,41,448.8266765114,
Jaxson,Appel,Come and Take It Omnium - Crit,2012-03-31,Men Cat 3  ,11,37,288.86128355846,
Paul,Wellen,Come and Take It Omnium - Crit,2012-03-31,Men Cat 3  ,32,37,360.48745754391,
Tak,Makino,Come and Take It Omnium - Crit,2012-03-31,Men Cat 3  ,36,37,374.13053830304,
Tak,Makino,Ronde Von Manda,2012-03-25,Men Cat 3  ,38,40,347.5,
Jaxson,Appel,Ronde Von Manda,2012-03-25,Men Cat 3  ,39,40,350,
Herman,Verhoeven,Ronde Von Manor,2012-03-24,Men Cat 3  ,9,41,275,
Jason,Berardinelli,Ronde Von Manor,2012-03-24,Men Cat 3  ,13,41,285,
