Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A,1,136513,Asa,Black,Lindenwood University,,438977,232.83395282345,214.40732785712,
A,2,229527,Ian,Schnurbusch,Pastaria Big Shark Racing,,610804,246.868792877,223.71150819531,
A,3,32264,Tim,Smith,Texas Roadhouse Cycling p/b VQ Labsj,,556263,234.98834715662,233.0156885335,
A,4,137873,Riley,Wrightsman,Lindenwood University,,510271,237.77094486638,242.31986887169,
A,5,212868,Mac,Shindell,Lindenwood University,,612757,386.3380265747,251.62404920988,
A,6,236395,Bradley,Bosman,Lindenwood University,,622691,295.73431990955,260.92822954807,
B,1,208716,Cade,Pummill,Lindenwood University,,577497,450,361.85260068556,
B,2,276938,Nathan,Wendling,Team MACK,,662619,383.20915328624,370.18593401889,
B,3,187224,Robert,Zobrist,AXUN Cycling,,583469,372.96618233228,378.51926735223,
B,4,247639,Dustin,Stone,,,634624,378.39229860164,386.85260068556,
B,5,37208,Gary,Dyer,Mack,,50908,349.58343850876,395.18593401889,
B,6,37337,Karl,Stover,,,34328,324.65144544344,403.51926735223,
