Race Name,Race Date,Category Name,Place,Total Racers,Points
Golden State Race Series,2014-05-3,Men Cat 5  ,16,21,578.97744929919,
Golden State Race Series - Crit,2015-05-2,Men Cat 5,25,26,585.45973416866,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat 5,25,25,640.36828194444,
Folsom Winter Criterium,2016-02-13,Men Cat 5,28,48,569.16278760513,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat 5,3,19,438.7075473987,
Snelling Road Race,2016-02-20,Men Cat 5,10,17,534.84708405104,
Land Park Criterium,2016-03-12,Men Cat 5,9,34,451.32773201219,
UC Merced Race Weekend - Crit,2016-03-20,Men Senior CAT 3/4,10,15,481.00361904762,
UC Merced Race Weekend - Crit,2016-03-20,Men Senior CAT 4/5,10,15,525.03183333333,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 35+ Cat 3/4,14,18,532.42728571429,
Golden State Race Series,2016-04-30,Men Master 35+ Cat 4/5,17,52,449.05361111111,
Folsom Classic Criterium,2016-05-28,Men Cat4/5,14,72,469.90113873872,
Land Park Criterium,2017-03-11,Men Master 35+ Cat 4,7,32,439.9072,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,41,66,527.21858333333,
2020 Folsom Winter Criterium,2020-02-8,Men Cat 3/4,12,37,416.71021296296,
Cal Aggie Criterium,2022-01-29,Men  Cat 4,DNF,75,461.79870212765,
