Race Name,Race Date,Category Name,Place,Total Racers,Points
Mason Lake Road Race Series,2014-03-23,Men Cat 5  ,8,46,427.75980360128,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 5 Senior ,7,36,433.26617004287,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 4/5 Senior ,6,55,374.21928105907,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 4/5 Senior ,27,57,451.13807484739,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 4/5 Senior ,4,51,379.50285714286,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 4/5 Senior ,15,42,432.51200155868,
Capital Stage Race - TT,2014-05-31,Men Cat 4/5 Senior ,15,44,437.28366218588,
Capital Stage Race - Crit,2014-05-31,Men Cat 4/5 Senior ,4,44,378.68663476658,
Capital Stage Race - RR,2014-06-1,Men Cat 4/5 Senior ,28,40,529.40752065092,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 4/5 Senior ,DNF,76,577.3387185861,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 4/5 Senior ,12,64,419.75566875894,
Georgetown Criterium,2014-07-20,Men Cat 4/5 Master 30-39,DNF,9,511.672,
Georgetown Criterium,2014-07-20,Men Cat 5 Senior ,2,11,,
DU Club Cycling Criterium,2015-03-8,Men SM 4-5,15,75,454.51296452402,
CSU Rams Crit ,2015-03-22,Men SM 4-5,9,77,379.54968627451,
Louisville Criterium,2015-04-4,Men SM 4,8,53,406.39572853377,
The Koppenberg,2015-05-2,Men SM 4,21,63,447.31689423077,
Lafayette Criterium,2015-05-3,Men SM 4,1,17,391.86310233778,
City Park Crit,2015-05-30,Men SM 4,2,53,373.44687590351,
Deer Trail Road Race,2015-05-31,Men SM 4,6,57,392.26421116047,
Volunteer Park Criterium,2015-06-27,Men Senior Cat 3,6,21,362.20795238095,
Boulder Orthopedics Criterium,2015-07-26,Men SM 3,19,33,411.20436111111,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 3,10,42,359.21747807018,
Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,21,92,399.86484649123,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 3,12,37,384.29133516894,
PURE Austin Driveway Series,2016-05-12,Men 3/4,16,61,363.47794880348,
Cyclonauts Racers Criterium,2016-05-29,Men CAT 3/4,8,41,349.37210526316,
Cyclonauts Racers Criterium,2016-05-29,Men Pro 1/2/3,39,39,451.16433333333,
Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 3,7,32,365.10965262978,
Greenfield Criterium,2016-06-19,Men Cat 1/2/3,DNF,68,413.0524,
Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,47,67,404.32103703704,
Witches Cup,2016-08-10,Men Pro/1/2/3,48,82,356.98132236842,
Chris Thater Memorial,2016-08-27,Men Cat 2/3,15,39,391.998,
Chris Thater Memorial Day 2,2016-08-28,Men Cat 3/4,DNF,41,522.36229411765,
San Marvelous Race Series,2017-02-18,Men Cat 3/4,12,15,457.91730795062,
San Marvelous Race Series,2017-03-18,Men Cat 3/4,4,28,347.43909407573,
Driveway Series,2017-03-30,Men 3/4,5,70,369.05480246914,
Aggieland Omnium ,2017-04-1,MENS CAT 3/4,8,12,435.48282480676,
Driveway Series,2017-04-6,Men Pro 1/2/3,DNF,92,408.5212,
Driveway Series,2017-04-6,Men 3/4,10,72,423.42245454545,
Driveway Series,2017-04-13,Men 3/4,6,73,403.62414814815,
San Marvelous Race Series,2017-04-15,Men Cat 3/4,2,17,358.1098125,
Driveway Series,2017-04-20,Men 3/4,14,85,458.8272057943,
Tour of New Braunfels Criterium,2017-04-22,Men Cat 3,8,17,413.15638715668,
Tour of New Braunfels Road Race,2017-04-22,Men Cat 3,6,16,377.41875,
Tour of New Braunfels Time Trial,2017-04-22,Men Cat 3,13,18,443.55725671337,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 2/3 Men,23,42,396.3615,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 2/3,27,55,371.66704320988,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Amateur Finals,20,49,350.53895833333,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 2/3,34,39,392.78769298246,
Driveway Series,2017-05-4,Cat 3/4,11,79,430.53374074074,
San Marvelous Race Series,2017-05-13,Men Cat 3/4,1,22,333.47483333333,
Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 3,6,40,359.95358322735,
Ballard Criterium,2017-06-10,Men Senior Cat 3,6,43,361.09792708333,
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 3,10,36,381.76550130208,
Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 3,4,30,357.05846153846,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 3,6,23,378.6438723545,
Littleton Twilight Criterium,2017-08-5,Men SM 3,11,40,379.81588970588,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM 3-4,11,59,370.61597123016,
San Marvelous Race Series,2017-09-2,Men Pro/Cat 1/2/3/4,4,22,352.77287878788,
Davy Crockett Classic Crit,2018-02-10,Men Category 3/4,13,41,385.47893666667,
Davy Crockett Classic Road Race,2018-02-11,Men Category 3/4,15,44,392.14757761664,
Pace Bend Weekend 2018,2018-02-24,Men Cat 3/4,5,84,344.76869298246,
Pace Bend Weekend 2018,2018-02-25,Men Cat 3,8,37,366.12196078431,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 3,5,42,352.64153333333,
La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 3,1,27,338.88366666667,
Driveway Series,2018-03-15,Men Pro 1/2/3,DNF,108,405.52885,
Driveway Series,2018-03-15,Men 3/4,4,85,380.24543109782,
San Marvelous Road Race,2018-03-17,Men  Cat 3/4,16,25,457.19828458333,
Driveway Series,2018-03-22,Masters 35+ 1/2/3/4,DNF,76,490.80063333333,
Driveway Series,2018-03-22,Pro 1/2/3,DNF,105,453.36837037037,
Driveway Series,2018-03-29,Men Masters 35+ 1/2/3/4,4,82,358.72753333333,
Driveway Series,2018-03-29,Men Pro 1/2/3,DNF,118,481.1314,
Driveway Series,2018-04-6,Masters 35+ 1/2/3/4,17,77,447.4384,
Driveway Series,2018-04-6,Pro 1/2/3,9,106,357.51464814815,
Driveway Series,2018-04-12,Masters 35+ 1/2/3/4,13,72,427.07361154121,
Driveway Series,2018-04-12,Pro 1/2/3,DNF,81,506.35017294974,
Driveway Series,2018-04-19,Pro 1/2/3,DNF,94,488.98301666667,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,58,93,342.58264492754,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,108,123,387.42357377049,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,108,139,380.36211594203,
Commerce Criterium,2018-04-29,Men CAT 2/3,12,45,344.32571929825,
Driveway Series,2018-05-3,Pro 1/2/3,18,79,474.78648333333,
Driveway Series,2018-05-17,Pro 1/2/3,DNF,110,509.59103333333,
Driveway Series,2018-05-24,Pro 1/2/3,16,89,445.41633333333,
Driveway Series,2018-05-31,Pro 1/2/3,19,93,465.4462,
Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,30,108,396.19193209877,
Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,77,86,401.34377906977,
Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,19,78,375.76434065934,
Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,35,37,432.22810435672,
Driveway Series,2018-06-21,Masters 35+ 1/2/3/4,DNF,60,544.22742592593,
Driveway Series,2018-06-21,Pro 1/2/3,9,86,374.51666666667,
Driveway Series,2018-07-5,Masters 35+ 1/2/3/4,2,48,363.01575,
Driveway Series,2018-07-5,Pro 1/2/3,DNF,71,535.96335185185,
Driveway Series,2018-07-12,Masters 35+ 1/2/3/4,DNF,58,518.68473333333,
Driveway Series,2018-07-12,Pro 1/2/3,18,95,458.8861,
Littleton Twilight Criterium,2018-08-4,Men SM P-12,DNF,93,451.08172413793,
Driveway Series,2018-08-16,Masters 35+ 1/2/3/4,2,61,390.50855,
Driveway Series,2018-08-16,Pro 1/2/3,DNF,87,483.64203333333,
Driveway Series,2018-08-23,Masters 35+ 1/2/3/4,DNF,66,524.94451666667,
Driveway Series,2018-08-23,Pro 1/2/3,DNF,63,500.49106666667,
Driveway Series,2018-09-13,Masters 35+ 1/2/3/4,2,55,405.664625,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men P/1/2/3,28,73,392.30576190476,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 2,11,59,354.84060869565,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Cat 2,15,34,396.06260416667,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Cat 2,14,22,456.88957142857,
Driveway Series,2019-03-14,Men Cat 1/2/3,55,104,452.831,
Driveway Series,2019-03-14,Men Master 35+ Cat 1/2/3/4,4,68,322.2089369241,
Driveway Series,2019-03-21,Men Master 35+ Cat 1/2/3/4,43,68,499.11398148148,
Driveway Series,2019-04-4,Men Master 35+ Cat 1/2/3/4,42,74,531.82037634409,
Driveway Series,2019-04-4,Men Pro 1/2/3,22,93,394.44424242424,
Driveway Series,2019-04-11,Men Master 35+ Cat 1/2/3/4,7,65,408.23936956522,
Driveway Series,2019-04-11,Men Cat 1/2/3,DNF,77,512.82871428571,
Driveway Series,2019-04-18,Men Master 35+ Cat 1/2/3/4,9,71,404.350625,
Driveway Series,2019-04-18,Men Cat 1/2/3,31,112,407.54864285714,
Driveway Series,2019-04-25,Men Master 35+ Cat 1/2/3/4,3,69,366.95103225806,
Driveway Series,2019-04-25,Men Cat 1/2/3,DNF,91,628.44234259259,
BS Bike Race,2019-04-27,Men Cat 1/2,DNF,19,434.18236111111,
Driveway Series,2019-05-2,Men Master 35+ Cat 1/2/3/4,16,37,471.223875,
Driveway Series,2019-05-2,Men Cat 1/2/3,DNF,48,494.82590909091,
The DFC Crit,2019-05-11,Men SM 1-2 Cat 1/2,28,34,442.33319444444,
Driveway Series,2019-05-23,Men Master 35+ Cat 1/2/3/4,31,71,485.56553703704,
Driveway Series,2019-05-23,Men Cat 1/2/3,36,84,471.94086805556,
Driveway Series,2019-05-30,Men Master 35+ Cat 1/2/3/4,11,72,387.2156954023,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,38,126,388.33692746914,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,35,120,387.13698550725,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,DNF,120,480.34710185185,
Driveway Series,2019-06-13,Men Master 35+ Cat 1/2/3/4,DNF,54,642.04430952381,
Driveway Series,2019-06-13,Men Cat 1/2/3,DNF,61,546.645625,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 2/3,26,42,401.19228571429,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 2/3,10,45,335.39380952381,
ToAD - Giro d' Grafton,2019-06-22,Cat 2/3,21,65,355.30305376344,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 2/3,41,57,429.28422222222,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 2/3,DNF,44,480.5783,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 2/3 Lowlands Lion Prime,4,5,,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 2/3,8,39,330.44784375,
ToAD - Muskego Park Criterium,2019-06-26,Cat 2/3,DNF,43,459.87777777778,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 2/3,17,48,360.64340909091,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 2/3,21,48,367.35236111111,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 2/3,16,65,338.61066145833,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,DNF,103,477.41789361702,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 2/3,DNF,37,451.64357575758,
Driveway Series,2019-07-4,Men Master 35+ Cat 1/2/3/4,5,48,379.1414,
Driveway Series,2019-07-11,Men Master 35+ Cat 1/2/3/4,3,61,376.09084482759,
Driveway Series,2019-07-11,Men Cat 1/2/3,DNF,78,542.49745454545,
Driveway Series,2019-07-18,Men Master 35+ Cat 1/2/3/4,11,85,409.90003174603,
Driveway Series,2019-07-18,Men Cat 1/2/3,DNP,91,,
Driveway Series,2019-07-25,Men Master 35+ Cat 1/2/3/4,3,53,388.01409090909,
Driveway Series,2019-07-25,Men Cat 1/2/3,DNF,61,506.20019444444,
Driveway Series,2019-08-1,Men Master 35+ Cat 1/2/3/4,22,65,453.29833333333,
Driveway Series,2019-08-1,Men Cat 1/2/3,DNF,70,547.61652173913,
Driveway Series,2019-08-22,Men Master 35+ Cat 1/2/3/4,3,61,389.65305555556,
Driveway Series,2019-08-22,Men Cat 1/2/3,DNF,67,575.82671296296,
Driveway Series,2019-08-29,Men Master 35+ Cat 1/2/3/4,11,59,428.79194871795,
Driveway Series,2019-08-29,Men Cat 1/2/3,31,70,474.73185714286,
Driveway Series,2019-09-5,Men Master 35+ Cat 1/2/3/4,5,48,389.058,
Driveway Series,2019-09-5,Men Cat 1/2/3/4,13,59,378.50732758621,
Driveway Series,2019-09-19,Men Master 35+ Cat 1/2/3/4,5,57,382.34642857143,
Driveway Series,2019-09-19,Men Cat 1/2/3/4,67,75,578.10858558559,
Driveway Series,2019-09-26,Men Master 35+ Cat 1/2/3/4,17,52,447.60977777778,
Driveway Series,2019-09-26,Men Cat 1/2/3/4,57,70,550.95544270833,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men P1/2/3,28,83,397.72,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,DNF,90,484.97080555556,
La Primavera Lago Vista 29th annual,2020-02-29,Men P1/2,DNF,52,437.79229166667,
Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,43,77,207.5,
Driveway Series,2021-04-29,Men Pro/Cat 1/2/3,11,48,188.25396825397,
Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,10,90,360.16995184063,
Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,13,72,337.67334764637,
Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,17,103,138.31081081081,
Saint Francis Tulsa Tough,2021-06-13,Men Cat1/2,31,41,165,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,32,137,138.89705882353,
West Dundee River Challenge,2021-07-16,Men Cat 2 Elite,8,36,276,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 2 Elite,3,39,260,
Winfield Criterium and Summerfest,2021-07-18,Cat 2 Elite,21,47,295.90909090909,
Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 2 Elite,15,40,288.15789473684,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 2 Elite,14,39,296.78571428571,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 2 Elite,DNF,39,351.42857142857,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 2 Elite,DNF,52,346.95652173913,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 2 Elite,21,55,292.5,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,9,58,268.84615384615,
Driveway Series,2021-08-12,Men Pro/Cat 1/2/3,11,65,184.17582417582,
Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,16,69,190.14285714286,
CSU Cobb Lake RR,2022-04-2,Men MM 40+ 1-23,6,54,312.97437781682,
NOCO Criterium,2022-04-9,Men Master 40+ MM  1-23,5,26,303.79021425307,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 1-23,DNF,42,404.02914558065,
Louisville Criterium,2022-05-14,Men MM 40+ 1-23,18,35,377.47655032008,
35th Annual Longmont Criterium,2022-07-10,MM 40+ 1-23,17,28,376.63887304934,
Pacific Raceways Circuit Series,2022-07-19,Men 645pm Masters,28,48,404.65928873751,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 2/3,8,58,239.83200692507,
Tour de Lafayette,2022-09-2,Men Cat 2/3 Elite,8,58,239.83200692507,
Tour De Francis Park,2022-09-3,Men Cat 2/3 Elite,62,73,334.73085164397,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 2/3,62,73,334.73085164397,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 2/3,8,37,244.57777661365,
CSU Cobb Lake Road Race,2023-04-23,Men 40+ 1/2/3,DNF,28,412.38366792149,
Buff Gold Road Race,2023-04-30,Men MM 40+ 1-23,DNF,22,434.068101627,
Louisville Criterium,2023-05-20,Men MM 40+ 1-23,13,20,335.7405952813,
Superior Morgul Road Race,2023-05-21,Men MM 40+ 1-23,7,16,358.52643312158,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Masters 40+ Cat 1/2/3/4,2,48,253.38436558837,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Pro/Cat 1/2/3,36,75,293.04756761384,
