Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph Mendes Criterium,2011-06-11,Men Cat 5   ,2,29,430.35714285714,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4 Master 35-99 ,1,69,340,
Davis 4th of July Criterium,2011-07-4,Men Cat 4   ,3,85,342.85714285714,
San Rafael Twilight Criterium,2011-07-9,Men Cat 4   ,2,43,333.31202225526,
Giro Di San Francisco,2011-09-5,Men Cat 3  ,4,74,310.94920967742,
Cherry Pie Criterium,2012-02-5,Men Cat 3  ,51,57,397.51563902324,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 3  ,62,72,370.78343285585,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 3  ,57,69,337.35294117647,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 3  ,1,64,269.59027933333,
Copper Town Square Circuit Race,2012-02-19,Men Cat 3  ,7,39,304.83038506078,
Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4  ,37,45,393.40148484848,
Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 35-99,1,51,300.06844599999,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 3  ,2,56,290.19739285714,
Sea Otter Classic - Crit,2012-04-19,Men Cat 3  ,3,17,289.17167592593,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat 3-4 ,2,56,284.9948764372,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  123 Mst 35+,19,25,340.26675,
Memorial Day Criterium,2012-05-28,Men Cat 3 Master 35-99,1,28,293.99047295017,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 35-99,3,65,233.6009375,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,DNF,78,448.996875,
