Race Name,Race Date,Category Name,Place,Total Racers,Points
Avery Trace Cycling Classic - Road Race,2010-06-26,Masters Men (50+/60+),8,23,,
Avery Trace Cycling Classic - Time Trial,2010-06-26,Masters Men (50+/60+),5,11,,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Masters Men (50+/60+),13,22,456.13636363636,
People's Community Bank Omnium - Unicoi TT,2011-06-4,Masters Men (50+/60+),5,14,421.07142857143,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Masters Men (50+/60+),7,24,416.25,
ETJC RR,2011-07-9,Masters Men (60+),3,6,,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Masters Men (50+/60+),12,22,439.81737012987,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Masters Men (50+/60+),21,34,463.21176470588,
Tennessee State Individual Time Trial Championship,2012-05-27,Men Masters  60-64,3,6,477.99126794038,
Hell of the South,2013-03-23,Men Cat 3/4/5 Masters 40+,31,48,457.60002972119,
Tennessee State TT Championship,2013-05-5,Men Masters  65+,2,4,,
Berry Peddler RR,2013-05-11,Men Cat 3/4/5 Masters 40+,26,36,424.72504243827,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Masters 40/50/60 (Cat 3/4/5),30,49,465.90477235894,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 65-69,7,20,422.15444725002,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 65-69,12,27,474.9,
Union Grove Time Trial,2015-02-7,Men Masters 60+ Cat 3/4/5,5,10,488.43665869607,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 70+,7,11,488.96425793795,
LOTOJA CLASSIC,2018-09-8,Men Master 65+ Open,8,16,590.52075908779,
Cheaha Challenge Gran Fondo,2019-05-19,Male 70+ 100 mile,1,6,,
2023 Tour of Georgia Gran Fondo,2023-04-16,Gran Fondo Men M70+,4,5,,
