Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3 Men,1,36283,Josef,Carlson,Adventures Edge,47:32,,391.3,251.19483333333,
Category 3 Men,2,11480,Rob,Angelo,Therapeutic Associates of Bend/Pine Mountain Sport,47:32,,281.96790104167,253.14704,
Category 3 Men,3,97254,Robert,Hargrove,,47:32,,300,255.09924666667,
Category 3 Men,4,23965,Stephen,Henry,,47:41,,286.57,257.05145333333,
Category 3 Men,5,14018,Justin,Tutor,Trailhead Coffee Roasters,47:42,,300,259.97976333333,
Category 3 Men,6,23084,David,Neubeck,Fanatik Bike Co.,47:42,,388.28032155294,262.90807333333,
Category 3 Men,7,112231,Sam,Caroca,Elite Protocol p/b LOOK!,47:42,,300,265.83638333333,
Category 3 Men,8,13922,Leland,Gilmore,Rapha/River City Bicycles,47:42,,300,268.76469333333,
Category 3 Men,9,10826,Kevin,Bernstein,Willamette University Cycling Team,47:42,,376.9005816119,271.69300333333,
Category 3 Men,10,11667,Glenn,Johnson,Dr Will Bar,47:42,,300,274.62131333333,
Category 3 Men,11,51520,Perry,Hall,Team TOSH Cycling,47:42,,339.71,277.54962333333,
Category 3 Men,12,10763,Joseph,Ferron,Trailhead Coffee Roasters,47:42,,344.35647211439,280.47793333333,
Category 3 Men,13,36192,Brian,Dagnon,Fanatik Bike Co.,47:42,,430.79,283.40624333333,
Category 3 Men,14,111897,Antonio,Castaneda jr,Soraz Racing p/b CAPA,47:42,,300,286.33455333333,
Category 3 Men,15,11261,Wade,Goff,Half Fast Velo presented by Ninkasi Brewing,47:42,,300,289.26286333333,
Category 3 Men,16,16811,Ryan,Thompson,Joyride-cycles.com Cycling Team,47:42,,331.64268568811,292.19117333333,
Category 3 Men,17,51467,Greg,Petersen,Team TOSH Cycling,47:42,,350.07,295.11948333333,
Category 3 Men,18,24081,Mike,Selinger,Trailhead Coffee Roasters,47:42,,300,298.04779333333,
Category 3 Men,19,112230,Josh,Martell,Jacobson Schutte Racing,47:42,,300,300.97610333333,
Category 3 Men,20,39473,Davis,Hand,Soraz Racing p/b CAPA,47:42,,300,303.90441333333,
Category 3 Men,21,10773,Adam,Kennedy,Vertebrata Chiropractic Cycling,47:42,,300,309.76103333333,
Category 3 Men,22,11799,Erik,Voldengen,Aeolus Endurance Sport/Cable Huston,47:42,,300,309.76103333333,
Category 3 Men,23,12512,Robert,Carver,Ironclad/Yakima,47:42,,300,309.76103333333,
Category 3 Men,24,1575,Erik,Peterson,Recycled Cycles presented by Raleigh,47:42,,338,309.76103333333,
Category 3 Men,25,6096,Andrew,Harris,Joyride-cycles.com Cycling Team,47:42,,311.07,309.76103333333,
Category 3 Men,26,51519,David,Carter,Team TOSH Cycling,47:42,,368.78,309.76103333333,
Category 3 Men,27,39764,Jesse,Coombs,Vertebrata Chiropractic Cycling,47:42,,300,309.76103333333,
Category 3 Men,28,83660,Jon,Thomsen,Dr Will Bar,47:42,,300,309.76103333333,
Category 3 Men,29,36287,Vince,Blaney,Dr Will Bar,47:42,,300,309.76103333333,
Category 3 Men,30,11390,Bennett,Shane,,47:42,,300,309.76103333333,
Category 3 Men,31,11416,Cristian,Fuentes,crank,47:42,,300,309.76103333333,
Category 3 Men,32,13717,Ken,James,Half Fast Velo presented by Ninkasi Brewing,47:42,,300,309.76103333333,
Category 3 Men,33,11396,Will,Harden,Dr Will Bar,47:42,,300,309.76103333333,
Category 3 Men,34,35977,Allen,Butler,Ravenna Capital Management,47:42,,380.11,309.76103333333,
Category 3 Men,35,35865,Sean,Bergman,Portland Velo Racing Team,47:42,,300,309.76103333333,
Category 3 Men,36,10611,Larry,Jackson,Rolf Prima,47:42,,300,309.76103333333,
Category 3 Men,37,10755,Chris,Ward,Trailhead Coffee Roasters,47:42,,300,309.76103333333,
Category 3 Men,38,22559,Richard,Lorenz,Aeolus Endurance Sport/Cable Huston,47:42,,300,309.76103333333,
Category 3 Men,39,29574,Josh,Carter,Team TOSH Cycling,47:42,,353.5,309.76103333333,
Category 3 Men,40,28374,David,Christenson,DirectAsia.com,47:42,,317.06,309.76103333333,
Category 3 Men,41,83655,Cameron,Clark,Hutch's Development Team,47:42,,358.34,309.76103333333,
Category 3 Men,42,59899,Jeff,Coffman,Joyride-cycles.com Cycling Team,47:54,,300,331.23530666667,
Category 3 Men,43,111536,Eddie,Delisle,Soraz Racing p/b CAPA,48:02,,300,333.18751333333,
Category 3 Men,44,11410,Peter,Seelig,Dr Will Bar,48:05,,300,335.13972,
Category 3 Men,45,13569,Montgomery,Hill,Aeolus Endurance Sport/Cable Huston,48:10,,300,337.09192666667,
Category 3 Men,46,51521,Brooks,Stevenson,Team TOSH Cycling,48:15,,388.37029864476,339.04413333333,
Category 3 Men,47,51085,Henry,Hamby,GS Gap/River City Red,48:20,,407.96,340.99634,
Category 3 Men,48,11642,Tony,Coca,,48:25,,300,342.94854666667,
Category 3 Men,49,11305,Erik,Spillman,Portland Velo Racing Team,49:35,,300,344.90075333333,
Category 3 Men,50,99915,Edward,Rosenberg,Garage Racing,50:10,,300,346.85296,
Category 3 Men,51,11852,Bukie,Mabayoje,Beaverton Bicycle Club,51:55,,483.51,349.78127,
Category 3 Men,DNF,24237,Michael,Hocking,Elite Protocol p/b LOOK!,,,400.23541967773,352.70958,
Category 3 Women,1,11554,Karey,Miles,West Coast Women's Cycling p/b Ninkasi,37:49,,449.96027776575,419.55758641975,
Category 3 Women,2,11734,Alana,Armstrong,Ironclad/Yakima,37:49,,500,435.6460691358,
Category 3 Women,3,13470,Sarah,Brown,Sorella Forte p/b St Honor� Bakery,37:49,,500,451.73455185185,
Category 3 Women,4,55880,Caroline,Dezendorf,West Coast Women's Cycling p/b Ninkasi,37:49,,480.79148148148,467.8230345679,
Category 3 Women,5,111997,Brooke,Stehley,West Coast Women's Cycling p/b Ninkasi,37:49,,500,483.91151728395,
Category 3 Women,6,92422,Brenna,Wrye-simpson,Ironclad/Yakima,37:49,,500,500,
Category 3 Women,7,36326,Lara,Kessler,Ironclad/Yakima,37:49,,500,516.08848271605,
Category 3 Women,8,25731,Tawnie,Mcdonald,West Coast Women's Cycling p/b Ninkasi,38:04,,458.95145010371,532.1769654321,
Category 3 Women,9,111738,Rachel,Lee,Upper Echelon Fitness and Rehabilitation,39:19,,500,548.26544814815,
Category 3 Women,10,36278,Amanda,Mcnabb,Team Group Health,40:50,,519.47,564.3539308642,
Category 4 Women,1,62753,Lisa,Kolesar,Boise VeloWomen,27:31,,,,
Category 4 Women,2,35892,Rachel,Bagley,Ironclad/Yakima,27:31,,,,
Category 4 Women,3,111844,Jordan,Faulds,West Coast Women's Cycling p/b Ninkasi,31:12,,,,
Category 4 Women,4,351,?,?,,,,,,
Category 4/5 Men,1,83372,Douglass,Cook,Team Bobs-bicycles.com,24:50,,450,382.5,
Category 4/5 Men,2,53157,Chad,Olson,Cucina Fresca,24:50,,502.8,385.875,
Category 4/5 Men,3,59897,Jesus,Sanchez,Joyride-cycles.com Cycling Team,24:59,,450,389.25,
Category 4/5 Men,4,10817,Chris,Jackson,Cucina Fresca - Seattle Super Squadra,25:18,,415.69183796121,392.625,
Category 4/5 Men,5,93390,Dominic,Clay,Oregon Trail Racing p/b La Grande Ride,25:18,,450,396,
Category 4/5 Men,6,23060,Brady,Callahan,Larry H. Miller BCC Wheelmen,25:21,,417.25,399.375,
Category 4/5 Men,7,55928,Andrej,Miske,Dr Will Bar,25:24,,450,402.75,
Category 4/5 Men,8,36416,Jerome,Leedy,Soraz Racing p/b CAPA,25:24,,450,406.2375,
Category 4/5 Men,9,55793,Bradley,Hogan,Lost Highway,25:24,,450,409.725,
Category 4/5 Men,10,55874,Kyle,Mccall,Trailhead Coffee Roasters,25:24,,450,413.2125,
Category 4/5 Men,11,35926,Eric,Speakman,Lost Highway,25:24,,450,416.7,
Category 4/5 Men,12,35756,Andrew,Hawley,Lost Highway,25:24,,450,420.1875,
Category 4/5 Men,13,112195,Adam,Vogt,Adam Vogt,25:24,,450,423.675,
Category 4/5 Men,14,59884,Jake,Armstrong,Team Bobs-bicycles.com,25:24,,450,427.1625,
Category 4/5 Men,15,112232,Michael,Heidenreich,,25:24,,450,430.65,
Category 4/5 Men,16,10819,Zachary,Jabin,Capitol Velo,25:24,,450,434.1375,
Category 4/5 Men,17,45660,Michael,Finley,Fanatik Bike/Shuksan Velo Club,25:24,,436.08,437.625,
Category 4/5 Men,18,36224,Adam,Engelmeyer,Lost Highway,25:24,,450,441.1125,
Category 4/5 Men,19,54750,Trevor,Moon,,25:24,,450,444.6,
Category 4/5 Men,20,86647,Riley,Mccammon,Team Oregon presented by Laurelwood Brewing,25:24,,450,448.0875,
Category 4/5 Men,21,11637,Steve,Popp,Team Oregon presented by Laurelwood Brewing,25:24,,450,455.0625,
Category 4/5 Men,22,72405,John,Wannarka,Wheatland Wheelers,25:24,,497.07594808512,455.0625,
Category 4/5 Men,23,55913,Dan,Liberator,Cucina Fresca,25:26,,450,455.0625,
Category 4/5 Men,24,83658,Matt,Briggs,XC Oregon,25:26,,358.34,455.0625,
Category 4/5 Men,25,112045,Nick,Hudson,Portland State University,25:33,,450,465.1875,
Category 4/5 Men,26,81579,Conor,Collins,Old Town Bicycle: Narrows Velo,25:33,,450.89754578835,465.1875,
Category 4/5 Men,27,112067,Chris,Scanlon,,25:36,,450,471.9375,
Category 4/5 Men,28,112092,Will,Hahn,,25:36,,450,471.9375,
Category 4/5 Men,29,108551,Ryan,Morgan,Trailhead Coffee Roasters,25:42,,450,478.6875,
Category 4/5 Men,30,55798,Anthony,Roberts,Lost Highway,25:42,,450,478.6875,
Category 4/5 Men,31,111906,Charles,Henderson,Lost Highway,25:49,,450,488.8125,
Category 4/5 Men,32,83373,John,Palumbo,Team Bobs-bicycles.com,25:49,,450,488.8125,
Category 4/5 Men,33,112233,Tim,Backoff,Team Bobs-bicycles.com,25:49,,450,488.8125,
Category 4/5 Men,34,111827,Michael,Zaccaro,Soraz Racing p/b CAPA,25:49,,450,488.8125,
Category 4/5 Men,35,14282,Chris,Haskell,Joyride-cycles.com Cycling Team,26:02,,360.12540051835,497.25,
Category 4/5 Men,36,35918,Aaron,Even,Therapeutic Associates PDX Cycling,26:24,,450,500.625,
Category 4/5 Men,37,25826,Nathan,Etzel,Soraz Racing p/b CAPA,26:42,,385.59690179438,504,
Category 4/5 Men,38,111896,Jonathan,Howland,PDX Devo Junior Cycling,27:00,,450,507.375,
Category 4/5 Men,39,25865,Tim,Coghlan,Lost Highway,27:05,,450,510.75,
Category 4/5 Men,40,111968,Joseph,French,Lost Highway,27:36,,450,515.8125,
Category 4/5 Men,41,83376,Kyle,Thornton,Team Bobs-bicycles.com,27:36,,450,515.8125,
Masters Category 1/2/3 Men,1,17157,Matthew,Carinio,ArtsCyclery.com/Wild Horse Wines,41:12,,257.54,231.27194016339,
Masters Category 1/2/3 Men,2,112234,Michael,Rushton,,41:40,,200,239.4629447662,
Masters Category 1/2/3 Men,3,39910,Mike,Henry,Evolution Racing Team-WA,41:57,,298.89857984119,247.65394936902,
Masters Category 1/2/3 Men,4,6146,Matt,Williams,BendBroadband/WebCyclery.com,41:57,,259.81532661783,257.89270512254,
Masters Category 1/2/3 Men,5,37409,Alison,Frye,Ski Utah-MarketStar,41:57,,383.93,268.13146087606,
Masters Category 1/2/3 Men,6,12262,Edward,Micek,BendBroadband/WebCyclery.com,41:57,,263.18796611722,278.37021662958,
Masters Category 1/2/3 Men,7,54736,Andrew,Sargent,Evolution Racing Team/River City Bicycles,41:57,,250.88675518926,288.6089723831,
Masters Category 1/2/3 Men,8,12258,Brian,Seguin,BendBroadband/WebCyclery.com,41:57,,200,298.84772813662,
Masters Category 1/2/3 Men,9,32554,Corey,Anderson,Solo,41:57,,398.33,309.08648389014,
Masters Category 1/2/3 Men,10,20365,Mark,Schaefer,Microseal Racing,41:57,,337.55,319.32523964366,
Masters Category 1/2/3 Men,11,20176,Alex,Rosenast,Garage Racing,41:57,,306.96,329.56399539718,
Masters Category 1/2/3 Men,12,36273,Greg,Arden,Apex Racing Team,41:57,,337.96,339.8027511507,
Masters Category 1/2/3 Men,13,10687,Doug,Smith,BendBroadband/WebCyclery.com,41:57,,391.63,350.04150690422,
Masters Category 1/2/3 Men,14,51245,Donald,Armstrong,Harmony Homes Cycling,41:57,,375.82,360.28026265774,
Masters Category 1/2/3 Men,15,20364,Louie,Amelburu,Microseal Racing,41:57,,322.6,370.51901841127,
Masters Category 1/2/3 Men,16,12544,Wes,Stephens,Block Bikes,41:57,,380.1578190608,390.99652991831,
Masters Category 1/2/3 Men,17,109606,Andrew,Kulmatiski,Logan Race Club/Mt Logan Cyclery,41:57,,200,390.99652991831,
Masters Category 1/2/3 Men,18,17441,Patrick,Hampton,ArtsCyclery.com/Wild Horse Wines,41:57,,350.35,390.99652991831,
Masters Category 1/2/3 Men,19,23993,Marcus,Nedelmann,Apex Racing Team,41:57,,386.07,390.99652991831,
Masters Category 1/2/3 Men,20,17161,Craig,Nunes,ArtsCyclery.com/Wild Horse Wines,41:57,,268.01,390.99652991831,
Masters Category 1/2/3 Men,21,44255,Todd,Baumeister,Apex Racing Team,41:57,,355.82,390.99652991831,
Masters Category 1/2/3 Men,22,14607,James,Ferguson,Bountiful Mazda Cycling Team,41:57,,389.11,390.99652991831,
Masters Category 1/2/3 Men,23,14604,Gary,Porter,Harristone/Sunvalley,41:57,,391.82797540379,390.99652991831,
Masters Category 1/2/3 Men,24,20203,Stephen,Tueller,Bountiful Mazda Cycling Team,41:57,,403.6,390.99652991831,
Masters Category 1/2/3 Men,25,8817,Richard,Thomas,SoCalCycling.com,41:57,,370.76,390.99652991831,
Masters Category 1/2/3 Men,26,84062,Dave,Matthews,Bikesale.com,42:00,,200,436.0470552338,
Masters Category 4/5 Men,1,23966,Michael,P austin,L'Ecole No. 41/Wheatland Wheeler,25:24,,450,403.908,
Masters Category 4/5 Men,2,23989,Gene,Raphaelian,Polli Veloce,25:24,,450,415.431,
Masters Category 4/5 Men,3,16598,Craig,Larsen,Monta Vista Velo,25:24,,446.36,426.954,
Masters Category 4/5 Men,4,11306,Wayne,Boyle,Pacific Power Blue Sky,25:24,,450,438.477,
Masters Category 4/5 Men,5,83379,Jeff,Hunteman,,25:24,,450,450,
Masters Category 4/5 Men,6,111840,Jonathan,Sharp,,25:26,,450,461.523,
Masters Category 4/5 Men,7,13594,David,Caplan,WebCyclery.com,26:15,,450,473.046,
Masters Category 4/5 Men,8,57889,Charles,Barrett,,29:06,,450,484.569,
Pro/1/2 Men,1,10601,Stephen,Bedford,HPChiro-RPM Mortgage Cycling Team,0:59:33,,204.97,183.31666666667,
Pro/1/2 Men,2,6758,Steve,Fisher,Hagens-Berman LLP Cycling,0:59:33,,209.51,188.24146258503,
Pro/1/2 Men,3,45631,Joseph,Baum,Garage Racing,0:59:33,,150,193.1662585034,
Pro/1/2 Men,4,54809,Hugo,Fregoso,Elite Protocol p/b LOOK!,0:59:33,,259.09,198.09105442177,
Pro/1/2 Men,5,49879,David,Fleischhauer,Hagens-Berman LLP Cycling,0:59:33,,232.52,203.01585034014,
Pro/1/2 Men,6,53144,Ian,Baldwin,Lake WA Velo/Hagens Berman/Society Consulting,0:59:33,,228.13,207.9406462585,
Pro/1/2 Men,7,11970,Tim,Root,Elite Protocol p/b LOOK!,0:59:33,,292.08325328157,212.86544217687,
Pro/1/2 Men,8,11920,Joshua,Liberles,HPChiro-RPM Mortgage Cycling Team,0:59:33,,232.68,217.79023809524,
Pro/1/2 Men,9,112235,Ben,Monahgan,Team Bobs-bicycles.com,0:59:33,,150,222.71503401361,
Pro/1/2 Men,10,31219,Steven,Davis,Spy Giant,0:59:33,,239.66,227.63982993197,
Pro/1/2 Men,11,59909,Jeremy,Ward,Elite Protocol p/b LOOK!,0:59:33,,310.79,232.56462585034,
Pro/1/2 Men,12,11965,Robb,Floth,Elite Protocol p/b LOOK!,0:59:33,,283.35,237.48942176871,
Pro/1/2 Men,13,19797,John,Hartnett,Soraz Racing p/b CAPA,0:59:33,,308.84800529898,242.41421768707,
Pro/1/2 Men,14,35933,Garrett,Mcallister,Canyon Bicycles Racing Team,0:59:33,,276.28411361527,247.33901360544,
Pro/1/2 Men,15,14603,Robert,Pasco,SAFEWAY/GA PRC Group/Bicycles Plus,0:59:33,,303.18,252.26380952381,
Pro/1/2 Men,16,35806,Dwayne,Farr,Soraz Racing p/b CAPA,0:59:33,,221.85,262.11340136054,
Pro/1/2 Men,16,44230,Bill,Booth,Apex Racing Team,0:59:33,,246.59,257.18860544218,
Pro/1/2 Men,18,10604,Trevor,Spahr,HPChiro-RPM Mortgage Cycling Team,0:59:33,,220.10033053969,267.03819727891,
Pro/1/2 Men,19,49107,Kaler,Marshall,,0:59:33,,243.76,271.96299319728,
Pro/1/2 Men,20,15342,Brian,Funk,Metromint Cycling,0:59:33,,272.57,276.88778911565,
Pro/1/2 Men,21,36280,Jason,Cemanski,Apex Racing Team,0:59:33,,276.29,286.73738095238,
Pro/1/2 Men,22,6744,Brad,Winn,HPChiro-RPM Mortgage Cycling Team,0:59:33,,150,286.73738095238,
Pro/1/2 Men,23,16549,David,Bangor,GigaOM-ARO Pistachios,0:59:33,,368.42,286.73738095238,
Pro/1/2 Men,24,6672,Galen,Mittermann,HPChiro-RPM Mortgage Cycling Team,0:59:33,,240.52174412065,286.73738095238,
Pro/1/2 Men,25,13524,Brent,Carlson,Audi,0:59:33,,283.43,286.73738095238,
Pro/1/2 Men,26,54805,Colton,Hlavinka,Joyride-cycles.com Cycling Team,0:59:33,,252.65,286.73738095238,
Pro/1/2 Men,27,20469,Rusty,Dodge,Fanatik Bike Co.,0:59:33,,252.3,286.73738095238,
Pro/1/2 Men,28,62726,Seth,Merriman,Joyride-cycles.com Cycling Team,0:59:33,,323.75,286.73738095238,
Pro/1/2 Men,29,16299,Josh,Lagrange,,0:59:33,,245.85558333333,286.73738095238,
Pro/1/2 Men,30,56464,Zach,Heskett,,0:59:33,,283.98,286.73738095238,
Pro/1/2 Men,31,1295,Lang,Reynolds,Garage Billiards,0:59:33,,277.58,286.73738095238,
Pro/1/2 Men,32,1310,Stuart,Wight,Hagens-Berman LLP Cycling,0:59:33,,220.85,286.73738095238,
Pro/1/2 Men,33,13818,Brandon,Lynch,Elite Protocol p/b LOOK!,0:59:33,,150,286.73738095238,
Pro/1/2 Men,34,74117,Tavish,Taylor,Audi,0:59:33,,372.45,286.73738095238,
Pro/1/2 Men,35,112236,Joshua,Howard,Team Bobs-bicycles.com,0:59:33,,150,286.73738095238,
Pro/1/2 Men,36,36268,Jesse,Kroll,Elite Protocol p/b LOOK!,0:59:33,,311.98,286.73738095238,
Pro/1/2 Men,37,36285,Travis,Biechele,Apex Racing Team,0:59:33,,282.52,286.73738095238,
Pro/1/2 Men,38,13511,Kyle,Farrell,Garage Racing,0:59:33,,260.46,286.73738095238,
Pro/1/2 Men,39,37778,Dillon,Caldwell,Team Oregon presented by Laurelwood Brewing,0:59:33,,314.41,286.73738095238,
Pro/1/2 Men,40,12241,Doug,Laplaca,Therapeutic Associates of Bend/Pine Mountain Sport,0:59:33,,251.23586752137,286.73738095238,
Pro/1/2 Men,41,14436,John,Rogers,Team Bobs-bicycles.com,0:59:33,,285.86,286.73738095238,
Pro/1/2 Men,42,50454,Andrew,Coe,,0:59:33,,224.06,286.73738095238,
Pro/1/2 Men,43,49131,Jason,Bethel,Garage Racing,0:59:33,,287.91,286.73738095238,
Pro/1/2 Men,44,20218,Kevin,Hansen,Ravenna Capital Management,0:59:33,,285.83,286.73738095238,
Pro/1/2 Men,45,45596,Mark,Franks,Apex Racing Team,0:59:33,,267.05,286.73738095238,
Pro/1/2 Men,46,11971,Robert,Hoene,Team Bobs-bicycles.com,0:59:33,,350.72,286.73738095238,
Pro/1/2 Men,47,10653,Steven,Wilssens,Herriott Sports Performance,0:59:33,,270.32,286.73738095238,
Pro/1/2 Men,48,11322,David,Zimbelman,Team Salmon Cyclery,0:59:33,,302.76380686656,286.73738095238,
Pro/1/2 Men,49,11692,Alex,Telitsine,Apex Racing Team,0:59:33,,316.23,286.73738095238,
Pro/1/2 Men,50,2146,Christopher,Bagg,HPChiro-RPM Mortgage Cycling Team,0:59:33,,150,286.73738095238,
Pro/1/2 Men,51,6655,David,Kuhns,HPChiro-RPM Mortgage Cycling Team,0:59:33,,304.29651282051,286.73738095238,
Pro/1/2 Men,52,23956,Zach,Heath,Oregon Trail Racing p/b La Grande Ride,0:59:33,,150,286.73738095238,
Pro/1/2 Men,53,12542,Brian,Sather,Oregon Trail Racing p/b La Grande Ride,0:59:33,,150,286.73738095238,
Pro/1/2 Men,54,19495,Timothy,Lang,HPChiro-RPM Mortgage Cycling Team,1:00:13,,258.61,335.57494047619,
Pro/1/2 Men,55,230059,Tim,Smith,Olympia Orthopaedic Associates,1:00:20,,402.23,338.44773809524,
Pro/1/2 Men,56,13712,Jonathan,Mccoy,HPChiro-RPM Mortgage Cycling Team,1:00:34,,275.71239340695,341.32053571429,
Pro/1/2 Women,1,10721,Anna,Christiansen,Ironclad/Yakima,37:49,,323.07,300.0075,
Pro/1/2 Women,2,11428,Leia,Tyrrell,Ironclad/Yakima,37:49,,323.21,310.006,
Pro/1/2 Women,3,13468,Heather,Albert,Team Rep,37:49,,350,320.0045,
Pro/1/2 Women,4,36237,Jennifer,Burtner,Olympia Orthopaedic Associates,37:49,,385.64,330.003,
Pro/1/2 Women,5,41426,Kristina,Hughes,Hutch's-Slocum-Co-Motion,37:49,,420.56096133005,340.0015,
Pro/1/2 Women,6,16213,Jane,Despas,Leopard-Sapporo,37:49,,388.21,350,
Pro/1/2 Women,7,37409,Alison,Frye,Ski Utah-MarketStar,37:49,,383.93,359.9985,
Pro/1/2 Women,8,13469,Izette,Swan,Team Group Health,38:45,,350,369.997,
Pro/1/2 Women,9,37806,Gina,Kavesh,Bikesale.com,38:45,,440.41,379.9955,
Pro/1/2 Women,10,112237,Betsy,Cordes,,39:35,,350,389.994,
Pro/1/2 Women,11,13471,Martha,Walsh,RAO/Imperial River Racing,44:10,,350,399.9925,
