Race Name,Race Date,Category Name,Place,Total Racers,Points
MISCA Series,2019-09-25,Middle School Advanced Male M,6,11,650,
MISCA Series,2019-09-29,Middle School Advanced Male M,6,1,,
MISCA Series,2019-10-6,Middle School Advanced Male M,5,1,,
MISCA Series,2019-10-13,Middle School Advanced Male M,5,1,,
MISCA League,2020-08-30,Middle School Advanced Male Hickory Glen M,2,9,535.05833333333,
MISCA League,2020-09-13,Middle School Advanced Male 2-Addison Oaks M,4,13,514.3705787037,
MISCA League,2020-09-20,Middle School Advanced Male 3-Cannonsburg M,4,14,506.77334784353,
MISCA League,2020-10-4,Middle School Advanced Male 4-Milford Trail M,4,13,512.72963224474,
MISCA League,2020-10-11,Middle School Advanced Male 5-Merrell Trail M,5,17,500.50755911451,
MISCA League,2020-10-18,Middle School Advanced Male 6-Bloomer Park M,5,15,507.3468254602,
Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Varsity,17,34,396.47058823529,
Michigan Scholastic Cycling Association,2023-09-9,Men Varsity,16,31,350,
Michigan Scholastic Cycling Association,2023-09-16,Men Varsity,14,31,343,
Michigan Scholastic Cycling Association,2023-09-23,Men Varsity,17,31,353.5,
Michigan Scholastic Cycling Association,2023-10-14,Men Varsity,16,32,346.71875,
