Race Name,Race Date,Category Name,Place,Total Racers,Points
Philly Phlyer - Schuykill Scramble,2019-03-16,Men D Collegiate,7,78,443.45701313031,
Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate D Race 1,8,30,571.1062,
Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,46,81,523.47956776397,
Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,16,62,469.07943208848,
Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate D,14,53,475.94600936554,
Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,19,56,490.91132448355,
ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,2,73,412.13080475995,
ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,6,76,441.98,
Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate C,36,77,509.67741935484,
Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate C,23,53,499.45706343332,
L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate C,30,34,552.94117647059,
L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate C,32,39,568.93573324494,
L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate C,24,42,532.8125,
Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate C,9,44,435.78805443548,
Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate C,17,30,523.39607638889,
Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men C Collegiate,23,37,518.12446788873,
Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate C,10,21,531.01797356815,
