Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Crit Series 1of6,2016-01-24,Cat 5,21,69,472.37167866573,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 5A,28,45,526.59980952381,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 5B,31,51,524.4852821099,
El Dorado Race Series,2016-03-15,Men 16-70 Cat 4/5,43,54,537.86388888889,
LA Circuit Race,2016-04-17,Men Senior Open Cat 4,15,65,414.01895178999,
Rosena Ranch,2016-05-14,Men Senior Open Cat 4,7,22,447.68823024335,
Rosena Ranch,2016-05-14,Men Masters 30+ Cat 4/5,DNF,27,558.26513124021,
Barry Wolfe Grand Prix,2016-05-29,Men Master 30+ Cat 4/5,6,41,418.5668495275,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 4,DNF,46,602.97875396825,
Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 4,12,32,462.29944418973,
Victorville Criterium,2016-06-19,Men Senior Open Cat 4,3,14,401.31964285714,
Victorville Criterium,2016-06-19,Men Master 30+ Cat 3/4,5,9,421.86,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 4,1,39,340.56666666667,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 4/5,21,28,571.32128199847,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3/4,27,39,460.95497058824,
Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 3/4,6,21,388.30016666667,
Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 4,3,35,386.84872288773,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,26,63,394.87314285714,
