Race Name,Race Date,Category Name,Place,Total Racers,Points
Bike Tires Direct TT at PIR,2011-05-30,Women 4,2,3,,
Hammer Velo Criterium,2011-06-4,Women Cat 4,5,6,620,
Pringle Creek Circuit Race,2011-06-26,Cat 4 Women,12,14,651.42857142857,
Swan Island Rose Festival Criterium,2011-07-2,Women Cat 4,DNF,20,690,
Gresham Criterium,2011-07-30,Women 4,5,7,662.76439318725,
Tigard Criterium,2011-08-20,Women Cat 4,6,6,684.641,
Mt. Tabor Circuit Race,2012-05-19,Women Category 4/5,8,9,693.192,
Bend Don't Brake,2012-05-26,Women 4/5,9,20,600,
Summit Criterium Bend,2012-05-27,Women 4,4,4,,
Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Women 4/5,7,12,615.25363897392,
St. Honore Criterium,2012-07-7,Women Category 4/5,17,21,737.12446337862,
Gresham Crit,2012-07-14,Category 4/5 Women,3,4,,
Tigard Crit,2012-07-22,Women Category 4/5,4,15,582.47756896299,
Swan Island Criterium,2012-07-28,Women Category 4/5,4,13,586.69193903341,
Vancouver Criterium,2012-07-29,Women Category 4,7,10,633.3893459361,
OBRA Criterium,2012-08-11,Women Category 4/5,4,9,631.53365335895,
Eugene Celebration - McBeth Prologue,2012-08-31,Women 4,4,13,551.29860457158,
Eugene Celebration - Briggs Hill Road Race,2012-09-1,Women 4,6,13,581.515,
Dirty Circles,2013-03-10,Women 4/5,11,11,684.20583333333,
Dirty Circles,2013-03-17,Women 4/5,17,19,670,
Kings Valley Road Race,2013-04-13,Women 4/5,17,26,630,
Eugene Roubaix,2013-04-27,Women 4/5,DNF,13,705,
Banana Belt Series - Banana Belt 1,2013-05-5,Women Category 4,19,23,657.27272727273,
Banana Belt Series - Banana Belt 2,2013-05-12,Women Category 4,21,21,690,
Crank Bicycles TT @ PIR,2013-05-27,Eddy Senior Women,1,2,,
Hammer Velo Criterium,2013-06-1,Women Category 4/5,6,9,671.82120437072,
Pringle Creek Criterium,2013-06-30,Women 4/5,1,4,,
Montinore Road Race,2013-07-14,Women Category 4/5,9,10,708.5,
OBRA Criterium p/b Franz Bakery,2013-08-3,Women Category 4/5,9,14,682.5,
Gresham Criterium,2013-08-17,Women Category 4/5,3,6,,
Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Women 4/5,10,19,600,
Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Women 4/5,12,19,620,
Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Women 4/5,15,18,641.25,
Eugene Celebration Stage Race - Coburg TT,2013-08-25,Women 4/5,7,19,570,
Kings Valley Road Race,2014-04-12,Women Category 3,DNF,17,600,
Bend Don't Brake,2014-05-24,Women Category 1/2/3,DNF,27,411.25,
Bend Don't Brake,2014-05-24,Women Category 3,DNF,14,587.5,
Hammer Velo Criterium,2014-05-31,Senior Women,14,14,452.61787003869,
Second Ascent Ballard Criterium,2014-06-7,Women Cat 1/2/3 Senior ,DNF,30,509.25046233553,
Barton Park Circuit Race,2015-04-19,Women 1/2/3,8,10,449.77235113636,
