First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Gonzalez,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Cat 4/5,11,21,450,
Robert,Gonzalez,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Cat 4/5,22,38,476.70072193214,
Robert,Gonzalez,Saint Francis Tulsa Tough,2023-06-11,Men 35+ Cat 5,9,28,475,
Robert,Gonzalez,Saint Francis Tulsa Tough,2023-06-10,Men 35+ Cat 5,10,29,470.92978684345,
Robert,Gonzalez,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Cat 3/4,30,55,401.68777963402,
Robert,Gonzalez,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Cat 4/5,8,46,398.00044722495,
Robert,Gonzalez,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Cat 4/5,18,43,432.10787328543,
Bobby,Garcia,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,109,69,384.25913242572,
Bobby,Garcia,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Cat 3/4,34,43,440.07068522391,
Garry,Torres,The Walburg Classic,2015-02-21,Men B Cat 5,21,49,391.63239230546,
Gabriel,Lara,Come and Take It Omnium - RR,2012-04-1,Men Cat 5  ,8,25,457.82986111111,
