Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Women Juniors  13-14,1,3,,
Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Women Junior  13-14,1,3,,
Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Women Juniors  13-14,1,3,,
Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Women Junior  13-14,1,3,,
All American Road Race,2015-04-18,Women Cat 4,1,17,502.89683333333,
The Bunny Hop Criterium,2015-05-3,Women Novice Cat 4,1,27,461.69286900576,
Poolesville Road Race,2015-05-9,Women Cat 4,16,21,691.24033333333,
Kelly Cup,2015-05-17,Women 13-14 Juniors,4,6,650.1845184954,
Kelly Cup,2015-05-17,Women NOVICE 4,2,9,505.34888759258,
Ride Sally Ride,2015-06-6,Women Cat 4,1,28,474.6315,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Women Junior 13-14,5,22,462.76413636364,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Women Junior 13-14,3,22,440.53497853627,
