Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country eliminator,1,262161,Ahmad Syazrin,Awang ilah,,DNF,,,,
Men Elite - Cross-country eliminator,2,276673,Saniy Syahmi,Mohd safiee,,DNF,,,,
Men Elite - Cross-country eliminator,3,262158,Zulfikri,Zulkifli,,DNF,,,,
Men Elite - Cross-country eliminator,4,276127,Saniy Syu'aib,Mohd safiee,,DNF,,,,
Men Elite - Cross-country eliminator,5,276128,Ahmad Fairos,Abdul ghani,,DNF,,,,
Men Elite - Cross-country eliminator,6,276700,Mohamad Faris,Mohd nashari,,DNF,,,,
Men Elite - Cross-country eliminator,7,276721,Mohd Harrif,Saleh,,DNF,,,,
Men Elite - Cross-country eliminator,8,276722,Zulfadli Iswadi,Zainal,,DNF,,,,
Men Elite - Cross-country Olympic,1,262161,Ahmad Syazrin,Awang ilah,,DNF,,,,
Men Elite - Cross-country Olympic,2,262158,Zulfikri,Zulkifli,,DNF,,,,
Men Elite - Cross-country Olympic,3,276125,Laurel Lauridsen,Adrian,,DNF,,,,
Men Elite - Cross-country Olympic,4,276116,Muhammad Zahin,Wahhi,,DNF,,,,
Men Elite - Cross-country Olympic,5,276107,Mohd Faizikry,Jumah,,DNF,,,,
Men Elite - Cross-country Olympic,6,262166,Hairei,Johari,,DNF,,,,
Men Elite - Cross-country Olympic,7,276672,Muhammad Aidil,Taufid afendi,,DNF,,,,
Men Elite - Cross-country short circuit,1,262161,Ahmad Syazrin,Awang ilah,,DNF,,,,
Men Elite - Cross-country short circuit,2,262158,Zulfikri,Zulkifli,,DNF,,,,
Men Elite - Cross-country short circuit,3,276125,Laurel Lauridsen,Adrian,,DNF,,,,
Men Elite - Cross-country short circuit,4,276107,Mohd Faizikry,Jumah,,DNF,,,,
Men Elite - Cross-country short circuit,5,262166,Hairei,Johari,,DNF,,,,
Men Elite - Cross-country short circuit,6,276116,Muhammad Zahin,Wahhi,,DNF,,,,
Men Elite - Downhill,1,276100,Amer Akbar,Anuar,,DNF,,,,
Men Elite - Downhill,2,276700,Mohamad Faris,Mohd nashari,,DNF,,,,
Men Elite - Downhill,3,276701,Rajaie Raees,Rajali,,DNF,,,,
Men Elite - Downhill,4,276702,Tengku Mukhriz,Tengku mansor,,DNF,,,,
Men Elite - Downhill,5,276703,Norshahriel Haizat,Ahmad nazali,,DNF,,,,
Men Elite - Downhill,6,276704,Mohd Khairy,Razali,,DNF,,,,
Men Elite - Downhill,7,276705,Muhammad Furqan,Tajudin,,DNF,,,,
Men Elite - Downhill,8,276706,Muhammad Farhan,Mohammed khawari,,DNF,,,,
Men Elite - Downhill,9,276707,Asri Yadi,Mohd bali,,DNF,,,,
Men Elite - Downhill,10,276708,Hakim,Mohd said,,DNF,,,,
Men Elite - Downhill,11,276103,Muhammad Aqil Syarif,Muhd suhaimi,,DNF,,,,
Men Elite - Downhill,12,276105,Geovezz,Baru,,DNF,,,,
Men Elite - Downhill,13,276709,Muhammad Saiful Ariff,Baha'uddin,,DNF,,,,
Men Elite - Downhill,14,276710,Nur Alif Aiman,Norazhar,,DNF,,,,
Men Elite - Downhill,15,276711,Zainudine Yazid Izdane,Ahmad faizal,,DNF,,,,
Men Elite - Downhill,16,276712,Mior Hadi,Mior hamdan,,DNF,,,,
Men Elite - Downhill,17,276713,Mohamad Nur Iman,Mohamad rasid,,DNF,,,,
Men Elite - Downhill,18,276714,Mohamad Roza,Mohd nashari,,DNF,,,,
Men Elite - Downhill,19,276715,Ahmad Azuardi Firdaus,Ismail,,DNF,,,,
Men Elite - Downhill,20,276716,Adam Danial,Faizul izri,,DNF,,,,
Men Elite - Downhill,21,276717,Muhammad Zul Amirul,Mohd rashidi,,DNF,,,,
Men Elite - Downhill,22,276130,Muhammad Aiman Zakwan,Zuraidi,,DNF,,,,
Men Elite - Downhill,23,276718,Muhammad Afif Danish,Yusri,,DNF,,,,
Men Elite - Downhill,24,276675,Tengku Alif Haryz,Tengku hazril,,DNF,,,,
Men Elite - Downhill,25,276719,Syairul,Sulaiman,,DNF,,,,
Men Elite - Downhill,26,276720,Muhamad Khairin,Arrifian,,DNF,,,,
Men Junior - Cross-country Olympic,1,261010,Sheikh Muhammad Harith,Sheikh mohd noh,,DNF,,,,
Men Junior - Cross-country Olympic,2,262171,Muhammad Effan Wafiy,Nor effandy,,DNF,,,,
Men Junior - Cross-country Olympic,3,276678,Muhammad Aiman,Supri,,DNF,,,,
Men Junior - Cross-country Olympic,4,276128,Ahmad Fairos,Abdul ghani,,DNF,,,,
Men Junior - Cross-country Olympic,5,276127,Saniy Syu'aib,Mohd safiee,,DNF,,,,
Men Junior - Cross-country Olympic,6,276129,Muhammad Arif,Wahab,,DNF,,,,
Men Junior - Cross-country Olympic,7,276110,Muhammad Fareed,Md azhar,,DNF,,,,
Men Junior - Cross-country Olympic,8,276679,Zamirul Azrezza,Zulkefli,,DNF,,,,
Men Junior - Cross-country Olympic,9,276130,Muhammad Aiman Zakwan,Zuraidi,,DNF,,,,
Men Junior - Cross-country Olympic,10,276680,Muhammad Arif,Mohd faizullah,,DNF,,,,
Men Junior - Cross-country Olympic,11,276681,Muhammad Afiq,Shahrizal,,DNF,,,,
Men Junior - Cross-country Olympic,12,276682,Amsyar Hakim,Amaram,,DNF,,,,
Men Junior - Cross-country Olympic,13,276683,Muhammad Aniq,Mohd azli,,DNF,,,,
Men Junior - Cross-country Olympic,14,276684,Muhammad Nornazrin,Nasri,,DNF,,,,
Men Junior - Cross-country Olympic,15,276685,Muhammad Amer Khuzainifahmi,Mohd farid,,DNF,,,,
Men Junior - Cross-country Olympic,16,276686,Ajit Ameer,Norizan,,DNF,,,,
Men Junior - Cross-country Olympic,17,276687,Malek Harith Haqimi,Khairul hilmi,,DNF,,,,
Men Junior - Cross-country Olympic,18,276114,Dinie Zahran,Mohd faizal,,DNF,,,,
Men Junior - Cross-country Olympic,19,276118,Mohd Zakwan,Zamahari,,DNF,,,,
Men Junior - Cross-country Olympic,20,276688,Muhammad Akmal,Kamarun,,DNF,,,,
Men Junior - Cross-country Olympic,21,276689,Muhammad Nabil Izhan,Mohd ruslan,,DNF,,,,
Men Junior - Cross-country Olympic,22,276690,Muhammad Zulfaqar,Mohd jamil,,DNF,,,,
Men Junior - Cross-country Olympic,23,276691,Afiq Kharith,Abu bakar,,DNF,,,,
Men Junior - Cross-country Olympic,24,276692,Harith Haikal,Dzulkarnain,,DNF,,,,
Men Under 23 - Cross-country Olympic,1,262164,Muhammad Fahmi,Khairul,,DNF,,,,
Men Under 23 - Cross-country Olympic,2,276673,Saniy Syahmi,Mohd safiee,,DNF,,,,
Men Under 23 - Cross-country Olympic,3,276108,Muhammad Haziq Danish,Norizam,,DNF,,,,
Men Under 23 - Cross-country Olympic,4,276674,Muhammad Iqmal,Mohd zarawi,,DNF,,,,
Men Under 23 - Cross-country Olympic,5,276105,Geovezz,Baru,,DNF,,,,
Men Under 23 - Cross-country Olympic,6,276126,Aidil Syahmizan,Abdul rahim,,DNF,,,,
Men Under 23 - Cross-country Olympic,7,276675,Tengku Alif Haryz,Tengku hazril,,DNF,,,,
Men Under 23 - Cross-country Olympic,8,276676,Adam Zikry Iman B,Mohamad zahari,,DNF,,,,
Women Elite - Cross-country eliminator,1,276677,Nur Fitrah,Shaari,,DNF,,,,
Women Elite - Cross-country eliminator,2,264196,Phi Kun,Pan,,DNF,,,,
Women Elite - Cross-country eliminator,3,267581,Eddyna Nasuhar,Zainal abidin,,DNF,,,,
Women Elite - Cross-country eliminator,4,264195,Nur Assyira,Zainal abidin,,DNF,,,,
Women Elite - Cross-country eliminator,5,276697,Nurul Nabilah,Mohd asri,,DNF,,,,
Women Elite - Cross-country eliminator,6,276695,Nur Shamimie Suzana,Ismail,,DNF,,,,
Women Elite - Cross-country eliminator,7,276693,Nurina Qistina Zahraa,Dewa indra,,DNF,,,,
Women Elite - Cross-country eliminator,8,276696,Nurul Zulaikha,Jasni,,DNF,,,,
Women Elite - Cross-country Olympic,1,264195,Nur Assyira,Zainal abidin,,DNF,,,,
Women Elite - Cross-country Olympic,2,262183,Nur Deena Safia,Nor effandy,,DNF,,,,
Women Elite - Cross-country short circuit,1,264195,Nur Assyira,Zainal abidin,,DNF,,,,
Women Elite - Cross-country short circuit,2,262183,Nur Deena Safia,Nor effandy,,DNF,,,,
Women Elite - Downhill,1,267581,Eddyna Nasuhar,Zainal abidin,,DNF,,,,
Women Elite - Downhill,2,276698,Siti Natasha,Mohd basri,,DNF,,,,
Women Elite - Downhill,3,276699,Athirah,J. sam,,DNF,,,,
Women Junior - Cross-country Olympic,1,276693,Nurina Qistina Zahraa,Dewa indra,,DNF,,,,
Women Junior - Cross-country Olympic,2,276694,Nurul Balqish,Mohd hissam,,DNF,,,,
Women Junior - Cross-country Olympic,3,276695,Nur Shamimie Suzana,Ismail,,DNF,,,,
Women Junior - Cross-country Olympic,4,276696,Nurul Zulaikha,Jasni,,DNF,,,,
Women Junior - Cross-country Olympic,5,276697,Nurul Nabilah,Mohd asri,,DNF,,,,
Women Under 23 - Cross-country Olympic,1,262193,Nurzarina,Mohammad zaki,,DNF,,,,
Women Under 23 - Cross-country Olympic,2,264196,Phi Kun,Pan,,DNF,,,,
Women Under 23 - Cross-country Olympic,3,276677,Nur Fitrah,Shaari,,DNF,,,,
Women Under 23 - Cross-country Olympic,4,267581,Eddyna Nasuhar,Zainal abidin,,DNS,,,,
