Race Name,Race Date,Category Name,Place,Total Racers,Points
The Tour of St. Louis Omnium,2021-03-20,Men Juniors 9-18 Open,16,17,515.88516666667,
The Tour of St. Louis Omnium,2021-03-21,Men Juniors 9-18 Open,20,20,539.6823,
Commerce Stage Race - Crit,2021-05-2,Junior 9-14,10,11,671.25906666667,
Ride Sally Ride,2021-09-19,Men JUNIOR 9-10,2,2,,
Todd Stadium Criterium,2022-02-20,Junior 9-14 Cat 3/4/5,4,8,609.5,
Charlottesville Criterium,2022-04-16,Men Junior 9-14 Open,3,3,,
The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Men Junior Boys 9-10  Open,3,6,665.07483,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Junior 9-10  Open,4,5,,
Saint Francis Tulsa Tough,2022-06-11,Junior Open,23,33,502.60522554891,
Saint Francis Tulsa Tough,2022-06-12,Junior Open,22,29,524.19439357872,
GII Backyard Boogie,2023-08-13,Men Junior 11-12,3,4,,
Bryan Park Criterium,2024-03-24,Men Junior 9-14,6,13,650,
