Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,227990,Carson,Baker,Violet Crown Cycling Club,,539506,364.4872174365,306.2621641267,
Cat 3/4,2,252458,Ramero,Martinez,Abels's racing,,654962,355.50350267122,313.49738178406,
Cat 3/4,3,249339,Jesus,Vega,Blur Cycleworks,,654570,360.93456504535,320.73259944142,
Cat 3/4,4,140619,Nic,Perez,Goodspeed Racing,,503512,292.68288435201,327.96781709878,
Cat 3/4,5,200065,Sam,Jones,Weaver Technologies Racing,,654215,381.79262931862,335.20303475614,
Cat 3/4,6,227902,Aldo,Velazquez,Battalion Racing,,620857,444.2560504152,342.4382524135,
Cat 3/4,7,192626,Cohen,Kinsey,TeamProAfterParty,,562651,343.36657310227,349.67347007086,
Cat 3/4,8,128351,Justin,Carver,YEAH!,,377048,381.39194010089,356.90868772822,
Cat 3/4,9,163628,Beckett,Sharp,Dirt Camp Racing,,552332,367.19717461986,364.14390538558,
Cat 3/4,10,178961,Eric,Grant,Violet Crown Sports Association,,576971,391.86394340431,371.37912304294,
Cat 3/4,11,178935,Justin,Scott,Weaver Technologies Racing,,648069,450.12527476607,378.6143407003,
Cat 3/4,12,78771,John powell,Voodoo racing,,,308239,385.19613610964,385.84955835766,
Cat 3/4,13,252107,Tyler,Swingle,Violet Crown Sporting Association,,653541,374.21125236604,393.08477601502,
Cat 3/4,14,214433,Zachary,Smith,,,559974,380.10663042184,400.31999367238,
Cat 3/4,15,237817,Greyson,Gilbert,,,634195,435.44540134785,407.55521132974,
Cat 3/4,16,44551,Michael,Alcorta,,,89836,350.74740379234,414.7904289871,
Cat 3/4,17,157611,Jordan,Hester,Williams Racing Academy,,195561,260.57280689918,422.02564664446,
Cat 3/4,18,3288,Unknown,Rider,,,,368.54699371984,429.26086430182,
Cat 3/4,DNF,44452,Damon,Hyde,Williams Racing Academy,,370586,383.06413160538,443.73129961654,
Cat 3/4,DNF,175008,Ethan,Darling,Weaver Technologies Racing,,573110,377.55405745407,443.73129961654,
Cat 3/4,DNF,214429,Jeffrey,Walter,Weaver Technologies Racing,,611869,395.80227794584,443.73129961654,
Cat 3/4,DNF,44712,Bari,Mayer,787 Racing,,310107,439.25197149969,443.73129961654,
Cat 3/4,DNF,107061,Guy,Hoffman,Team ZFG,,460740,449.05776755365,443.73129961654,
Cat 3/4,DNF,121379,Christopher,Ritter,,,592211,411.39494840681,443.73129961654,
Cat 3/4,DNF,151496,Craig,Knott,,,528725,470.15348764936,443.73129961654,
Cat 3/4,DNF,252114,Ross,Carter,,,653776,476.88041804835,443.73129961654,
Cat 3/4,DNF,116194,Alan,Barrows,787 Racing,,419376,231.875,443.73129961654,
Cat 3/4,DNF,92085,Byron,Bordelon,,,411672,464.8,443.73129961654,
Cat 4/5,1,237817,Greyson,Gilbert,,,634195,435.44540134785,364.55768981714,
Cat 4/5,2,227565,Benjamin,Soder,Carlos O,,617941,450,369.89783420357,
Cat 4/5,3,252107,Tyler,Swingle,Violet Crown Sporting Association,,653541,374.21125236604,375.23797859,
Cat 4/5,4,252460,James,Yarborough .,,,656215,439.83384959994,380.57812297643,
Cat 4/5,5,121379,Christopher,Ritter,,,592211,411.39494840681,385.91826736286,
Cat 4/5,6,214429,Jeffrey,Walter,Weaver Technologies Racing,,611869,395.80227794584,391.25841174928,
Cat 4/5,7,253032,Michael,Schubert,PHENOM,,648365,415.3715116941,396.59855613571,
Cat 4/5,8,276049,Michael,Sandora,PHENOM,,,450,401.93870052214,
Cat 4/5,9,232973,Stav,Belkin,Night Owls Racing,,623598,470.46310508615,407.27884490857,
Cat 4/5,10,253031,Joel,Timmons,Night Owls Racing,,648728,432.05603475715,412.618989295,
Cat 4/5,11,232524,Michael,Hanan,,,603058,450,417.95913368143,
Cat 4/5,12,44452,Damon,Hyde,Williams Racing Academy,,370586,383.06413160538,423.29927806786,
Cat 4/5,13,276051,Cameron,Oster,3R Cycling South Florida,,656553,450,428.63942245429,
Cat 4/5,14,174684,Adan,Benavides,Weaver Technologies Racing,,572096,455.27465530373,433.97956684071,
Cat 4/5,15,226134,Peter,Tomlinson,Southwest Cycling Club,,604687,437.14421053134,439.31971122714,
Cat 4/5,16,142987,Gerardo,Castillo,Weaver Technology Racing,,511528,450,444.65985561357,
Cat 4/5,17,199933,Simon,Krenk,Pasta is Ready,,655467,450,450,
Cat 4/5,18,230852,Duane,Robertson,,,591207,419.13529753642,455.34014438643,
Cat 4/5,19,258159,Robert,Wierzbowski,,,228286,465.62572721361,460.68028877286,
Cat 4/5,20,252114,Ross,Carter,,,653776,476.88041804835,466.02043315929,
Cat 4/5,21,276052,Parker,Readerman,Atreyu Speed Shop,,,450,471.36057754571,
Cat 4/5,22,270152,Robert,Gonzalez,Chain Reaction San Antonio,,657497,450,476.70072193214,
Cat 4/5,23,252374,Nick,Baker,,,646134,479.90660873809,482.04086631857,
Cat 4/5,24,252120,Cameron,Suino,,,525733,478.396288628,487.381010705,
Cat 4/5,25,230851,Anthony,Ramirez,Weaver Technologies Racing,,248506,399.03703338461,492.72115509143,
Cat 4/5,26,273497,Grant,Shackelford,Texas A&M Cycling Team,,653921,450,498.06129947786,
Cat 4/5,27,151496,Craig,Knott,,,528725,470.15348764936,503.40144386429,
Cat 4/5,28,252124,Ivan,Reid,,,654371,423.0904079721,508.74158825072,
Cat 4/5,29,237385,Rylan,Dahya,Violet Crown Sports Assoc,,636983,450,514.08173263714,
Cat 4/5,30,273499,David,Hanan,Violet Crown,,59216,450,519.42187702357,
Cat 4/5,31,145469,Aiden,Kral,Kral Factory Racing,,603376,450,524.76202141,
Cat 4/5,32,273501,Jabin,Sierra,,,662223,450,530.10216579643,
Cat 4/5,DNF,258161,Miguel,Ibarra,Laredo Lightning Cycling Team,,653352,486.46003016509,540.78245456929,
Cat 4/5,DNF,107061,Guy,Hoffman,Team ZFG,,460740,449.05776755365,540.78245456929,
Cat 4/5,DNF,252117,Donald,Garner,Violet Crown Sports Assoc,,654024,491.46096387666,540.78245456929,
Cat 4/5,DNF,252108,Juan,Cardona,Abel's racing,,620694,406.32859045428,540.78245456929,
Cat 4/5,DNF,276034,Benjamin,Gurau,,,661657,450,540.78245456929,
Cat 4/5,DNF,258159,Robert,Wierzbowski,,,228286,465.62572721361,540.78245456929,
Masters 40+ Cat 1/2/3/4,1,44738,Christopher,Lutz,The Meteor- ProAfterParty,,49518,246.79980514793,218.6974403156,
Masters 40+ Cat 1/2/3/4,2,1060,Troy,Kimball,ATC Racing / DNA Cycling Team,,118576,263.33700811704,227.14550196347,
Masters 40+ Cat 1/2/3/4,3,45783,Gregg,Ueckert,The Meteor,,61918,261.73650549599,235.59356361133,
Masters 40+ Cat 1/2/3/4,4,173438,Bryan,Petro,Team Juggerwatts,,571307,291.28994489556,244.0416252592,
Masters 40+ Cat 1/2/3/4,5,44710,Mason,Quintana,DasWow Racing,,187231,237.15033475245,252.48968690706,
Masters 40+ Cat 1/2/3/4,6,246998,David,Golden,Latitude Racing,,13532,321.12259353599,260.93774855492,
Masters 40+ Cat 1/2/3/4,7,29350,Isaac,Goodwin,TYC...Ornot,,284701,309.3792859959,269.38581020279,
Masters 40+ Cat 1/2/3/4,8,44511,John,Korioth,Mellow Johnnys Masters,,102704,280.03170375655,277.83387185065,
Masters 40+ Cat 1/2/3/4,9,276053,Mikel,Salinas,,,662584,350,286.28193349852,
Masters 40+ Cat 1/2/3/4,10,48467,Wallace,Groda,ATC /DNA,,14246,408.67754944066,294.72999514638,
Masters 40+ Cat 1/2/3/4,11,132137,Ramsey,Foster,ATC Racing / DNA Cycling,,12115,298.86095908504,303.17805679425,
Masters 40+ Cat 1/2/3/4,12,5991,David,Ryther,Holland Racing,,56687,285.45167428838,311.62611844211,
Masters 40+ Cat 1/2/3/4,13,124265,John,Taylor,,,139362,337.17316654327,320.07418008997,
Masters 40+ Cat 1/2/3/4,14,5972,Igor,Volshteyn,,,36785,279.60487934585,328.52224173784,
Masters 40+ Cat 1/2/3/4,15,44676,Felipe,Nava,Latitude Racing,,59355,301.82121595442,336.9703033857,
Masters 40+ Cat 1/2/3/4,16,161799,Bryan,Swafford,ATC Racing,,554122,324.54261686154,345.41836503357,
Masters 40+ Cat 1/2/3/4,17,247445,Ben,Boyd,,,615827,558.93024305556,353.86642668143,
Masters 40+ Cat 1/2/3/4,18,82624,David,Richardson,Mellow Johnny's Masters,,175088,390.14705882353,362.31448832929,
Masters 40+ Cat 1/2/3/4,19,91204,Brent,Bellm,Velo Roussillon Racing,,195642,365.14285714286,370.76254997716,
Masters 40+ Cat 1/2/3/4,20,44361,Kathleen,Hattaway,United Cycling,,144579,386.1372847229,379.21061162502,
Masters 40+ Cat 1/2/3/4,21,44452,Damon,Hyde,Williams Racing Academy,,370586,383.06413160538,387.65867327289,
Masters 40+ Cat 1/2/3/4,22,45561,James,Murff,Holland Racing,,234056,394.6296988637,396.10673492075,
Masters 40+ Cat 1/2/3/4,23,140612,Jesse,Devlyn,Steiner Ranch Cycling,,500519,373.34932199518,404.55479656862,
Masters 40+ Cat 1/2/3/4,24,44463,Christopher,Trickey,DasWow Racing,,240752,372.08405559174,413.00285821648,
Masters 40+ Cat 1/2/3/4,25,45772,Robert,Wray,,,92563,354.76556861571,421.45091986434,
Masters 40+ Cat 1/2/3/4,26,44526,Alex,Rodriguez,ATC Racing,,80049,341.23291653481,429.89898151221,
Masters 40+ Cat 1/2/3/4,27,44617,Roman,Lobkovsky,ATC Racing,,209098,336.76744022813,438.34704316007,
Masters 40+ Cat 1/2/3/4,28,140543,Nate,Collamer,ATC Racing,,464409,379.99413320023,446.79510480794,
Masters 40+ Cat 1/2/3/4,DNF,25877,Todd,Hurtubise,The Meteor,,183015,440.12856065014,463.69122810366,
Masters 40+ Cat 1/2/3/4,DNF,45756,Paul,Carty,Daswow Racing,,316954,282.96066274074,463.69122810366,
Masters 40+ Cat 1/2/3/4,DNF,44733,Michael,Morgovnik,Shred Monster,,196720,313.01344828063,463.69122810366,
Masters 40+ Cat 1/2/3/4,DNF,227902,Aldo,Velazquez,Battalion Racing,,620857,444.2560504152,463.69122810366,
Masters 40+ Cat 1/2/3/4,DNF,140977,Jennifer,Real,United Cycling,,486022,430.64835840304,463.69122810366,
Masters 40+ Cat 1/2/3/4,DNF,44551,Michael,Alcorta,,,89836,350.74740379234,463.69122810366,
Pro/Cat 1/2/3,1,91230,Evan,Bausbacher,Miami Nights,,387450,220.19838103865,189.67706694018,
Pro/Cat 1/2/3,2,78791,Michael ,Sheehan,,,323876,219.095724266,194.08264449426,
Pro/Cat 1/2/3,3,116213,Zach,Stein,Elbowz Racing,,480760,226.42491918684,198.48822204833,
Pro/Cat 1/2/3,4,176764,Evan,Kemppainen,Space City Development Team | Chapeau Labs,,560974,226.54018467706,202.89379960241,
Pro/Cat 1/2/3,5,107083,Matthew,Crawford,United,,466451,222.8251713281,207.29937715648,
Pro/Cat 1/2/3,6,45555,Beau,Edwards,Team CCR Roofing,,279653,246.27376494912,211.70495471056,
Pro/Cat 1/2/3,7,250435,Cade,Michael,Yolonas Wingedguard,,646215,280.37185153357,216.11053226463,
Pro/Cat 1/2/3,8,70051,Tristan,Uhl,Team 787 Realty,,168160,182.2756582545,220.5161098187,
Pro/Cat 1/2/3,9,20299,Stefan,Rothe,ELBOWZ Racing,,205741,244.65085346225,224.92168737278,
Pro/Cat 1/2/3,10,214441,Matt,Kundo,Night Owls Racing p/b Montucky Cold Snacks,,518490,340.85538526296,229.32726492685,
Pro/Cat 1/2/3,11,45708,Scott,Veggeberg,Team CCR Roofing,,188306,234.9980474116,233.73284248093,
Pro/Cat 1/2/3,12,128348,Joel,Carroll,YEAH!,,466811,190.11832171163,238.138420035,
Pro/Cat 1/2/3,13,168821,Kuya,Takami,Night Owls p/b Montucky Cold Snacks,,560818,238.138420035,242.54399758908,
Pro/Cat 1/2/3,14,44685,Justin,Mcquerry,UCI CTM: TEAM NOVO NORDISK DEVELOPMENT,,299251,220.51271818119,246.94957514315,
Pro/Cat 1/2/3,15,70137,Michael,Reyna,CycleEast,,361257,230.48708945961,251.35515269722,
Pro/Cat 1/2/3,16,90705,Maximilian,Hall,Super Squadra p/b Applewood Manor,,419456,227.63371121738,255.7607302513,
Pro/Cat 1/2/3,17,236988,Gonzalo,Rodriguez-zanetti,Space City Development Team - Chapeau Labs,,627365,286.48673650006,260.16630780537,
Pro/Cat 1/2/3,18,75809,Emiliano,Morales,Team CCR Roofing,,340154,288.96184632226,264.57188535945,
Pro/Cat 1/2/3,19,173438,Bryan,Petro,Team Juggerwatts,,571307,291.28994489556,268.97746291352,
Pro/Cat 1/2/3,20,32463,Beau,Boggs,Team CCR Roofing,,316206,261.75635279786,273.3830404676,
Pro/Cat 1/2/3,21,246998,David,Golden,Latitude Racing,,13532,321.12259353599,277.78861802167,
Pro/Cat 1/2/3,22,146587,Juan,Ortiz,Night Owls Racing p/b Montucky Cold Snacks,,526639,294.52653268309,282.19419557574,
Pro/Cat 1/2/3,23,48467,Wallace,Groda,ATC /DNA,,14246,408.67754944066,286.59977312982,
Pro/Cat 1/2/3,DNF,44463,Christopher,Trickey,DasWow Racing,,240752,372.08405559174,295.41092823797,
Pro/Cat 1/2/3,DNF,44710,Mason,Quintana,DasWow Racing,,187231,237.15033475245,295.41092823797,
Pro/Cat 1/2/3,DNF,125377,Robert,Castor,United Cycling,,480146,345.74297125924,295.41092823797,
Pro/Cat 1/2/3,DNF,1060,Troy,Kimball,ATC Racing / DNA Cycling Team,,118576,263.33700811704,295.41092823797,
Pro/Cat 1/2/3,DNF,44676,Felipe,Nava,Latitude Racing,,59355,301.82121595442,295.41092823797,
Pro/Cat 1/2/3,DNF,44738,Christopher,Lutz,The Meteor- ProAfterParty,,49518,246.79980514793,295.41092823797,
Pro/Cat 1/2/3,DNF,5972,Igor,Volshteyn,,,36785,279.60487934585,295.41092823797,
Pro/Cat 1/2/3,DNF,124265,John,Taylor,,,139362,337.17316654327,295.41092823797,
Pro/Cat 1/2/3,DNF,123467,Eli,Husted,Super Squadra p/b Applewood Manor,,466526,212.23453089765,295.41092823797,
Pro/Cat 1/2/3,DNF,173490,Lucas,Ferguson,Matrix/Bike Mart,,571812,246.38819042753,295.41092823797,
Pro/Cat 1/2/3,DNF,65804,Charlie,Hicks,The Lodge,,355898,291.75963069319,295.41092823797,
Pro/Cat 1/2/3,DNF,48594,Christian,Newton,Night Owls Racing p/b Montucky Cold Snacks,,367809,255.85425098082,295.41092823797,
Pro/Cat 1/2/3,DNF,229052,Trevor,Holowaty,xXx Racing - Athletico,,588365,322.98148252661,295.41092823797,
Pro/Cat 1/2/3,DNF,44638,Tice,Porterfield,PAS RACING p/b The Meteor,,310983,222.67457650863,295.41092823797,
Pro/Cat 1/2/3,DNF,249339,Jesus,Vega,Blur Cycleworks,,654570,360.93456504535,295.41092823797,
Women Open,1,48844,Nicole,Mertz,Austin Aviators,,367685,404.8091089574,338.49738994353,
Women Open,2,89887,Carolyn,Defoore,United Cycling,,137837,403.75027670861,352.98979811718,
Women Open,3,44361,Kathleen,Hattaway,United Cycling,,144579,386.1372847229,367.48220629083,
Women Open,4,99983,Sarah,Guilbert,Spectra Racing p/b Earlybird CBD,,434193,417.43862749094,381.97461446448,
Women Open,5,45788,Katie,Kantzes,Velocio // Exploro,,368365,288.24339110644,396.46702263813,
Women Open,6,48459,Rheannon,Cunningham,ATX Sirens,,252159,439.94424715909,410.95943081179,
Women Open,7,140977,Jennifer,Real,United Cycling,,486022,430.64835840304,425.45183898544,
Women Open,8,174685,Megan,Whitford,Spectra Racing p/b Earlybird CBD,,573958,463.3210700341,439.94424715909,
Women Open,9,145406,Melanie,Clancy,Austin Aviators,,525823,425.81336677294,454.43665533274,
Women Open,10,173295,Sydney,Patton,PHENOM,,571599,476.66477976918,468.9290635064,
Women Open,11,128885,Ashley,Frye,Cynisca Cycling,,448375,501.06334966856,483.42147168005,
Women Open,12,145404,Susan,Seaborne,Spectra Racing PB Early Bird CBD,,517371,463.56622242844,497.9138798537,
Women Open,13,258156,Avree,Gonzalez,,,659896,531.73707309957,512.40628802735,
Women Open,14,190762,Dawn,Hammond,Spectra Racing p/b Earlybird CBD,,592718,512.85711741528,526.898696201,
Women Open,15,253017,Fiona,Graves,Colorado Mesa University,,656147,710.9375,541.39110437466,
Women Open,DNF,214461,Daphne,Smith,Spectra Racing p/b Earlybird CBD,,611880,477.26793809373,570.37592072196,
Women Open,DNF,189327,Cayla,Green,PHENOM,,609477,513.25871394231,570.37592072196,
