Race Name,Race Date,Category Name,Place,Total Racers,Points
Hanford Criterium,2012-04-1,Men Cat 4/5  ,20,27,504.39208136326,
Cherry Pie Criterium,2013-02-10,Men Junior  15-16,7,25,370.14458333333,
Dinuba Criterium,2013-02-18,Men Cat 4/5,20,38,450,
Dinuba Criterium,2013-02-18,Men Junior  13-15,1,3,,
Snelling Road Race,2013-02-23,Men Junior  15-16,4,15,475.55338460167,
Land Park Criterium,2013-03-16,Men Cat 5,13,50,454.75881636046,
Land Park Criterium,2013-03-16,Men Junior  15-16,4,13,414.69778082964,
Clovis Criterium Racing Series,2013-03-17,Men Cat 4/5 Juniors 13-16,1,3,,
Clovis Criterium Racing Series,2013-03-17,Men Cat 5 Open,8,28,454.92794035482,
Copperopolis Road Race,2013-03-30,Men Junior  15-16,4,15,407.4599047619,
Hanford  Criterium,2013-04-7,Men Cat 4/5,16,45,426.28619047619,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 15-16,23,36,463.45053703704,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  15-16,23,44,413.58303968254,
Off The Front Criterium,2013-04-28,Men Cat 4 Senior,9,24,427.56977272727,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4,17,63,401.80290322581,
Patterson Pass Road Race,2013-08-4,Men Cat 4,35,45,485.46658763686,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4,25,50,406.27918666667,
Knights Ferry Road Race,2014-02-1,Men Cat 4  ,23,41,465.75891666667,
Cherry Pie Criterium,2014-02-9,Men Cat 4 Open 19-34,19,47,428.81018115942,
Cherry Pie Criterium,2014-02-9,Men Cat 4/5 Juniors 13-18,30,47,506.1393786754,
Pine Flat Road Race,2014-02-16,Men Cat 4  ,9,37,375.75581634763,
Dinuba Criterium,2014-02-17,Men  Junior ,1,4,,
Snelling Road Race,2014-02-22,Men Cat 4/5 Junior 15-18,5,21,447.921,
Madera County Stage Race - Crit,2014-03-8,Men Cat 4  ,19,52,420.64872902506,
Madera County Stage Race - TT,2014-03-8,Men Cat 4  ,12,49,418.80976318887,
Madera County Stage Race - RR,2014-03-9,Men Cat 4  ,6,51,407.25499074074,
San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 15-16,12,29,406.4715,
San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 15-16,11,29,420.67565151515,
Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 15-16,12,33,390.13417306172,
Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,38,80,377.8000375,
Copperopolis Road Race,2014-04-19,Men Junior  15-16,2,19,407.86273383287,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 3  ,19,49,352.98911907544,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Junior  17-18,4,8,414.03525,
Clovis HIlls Criterium,2014-05-4,Men CAT 3  ,1,10,,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3  ,29,42,344.03305555556,
Modesto Road Race,2014-05-18,Men Pro/Cat 1/2  ,DNF,50,465.56315555556,
Modesto Road Race,2014-05-18,Men Cat 3  ,DNF,26,434.22852380952,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3,31,52,378.91097435897,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3  ,31,52,391.48503030303,
Steve Dunlap Time Trial,2014-06-8,Men cat 1/2/3 junior 15-18 (20 Kilometers),4,7,367.97,
Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,11,70,338.64180808081,
Folsom Historic Criterium,2014-06-14,Men Junior  15-16,1,7,401.811,
Little City Stage Race - RR,2014-06-21,Men Junior 15-16,5,15,406.56385714286,
Little City Stage Race - Circuit Race,2014-06-21,Men Junior 15-16,5,15,402.81778571429,
Little City Stage Race - TT,2014-06-22,Men Junior 15-16,5,15,405.60721707785,
Little City Stage Race - Crit,2014-06-22,Men Junior 15-16,2,14,359.936,
Little City Stage Race - GC,2014-06-22,Men Junior 17-18,5,8,424.60311939045,
Little City Stage Race - GC,2014-06-22,Men Junior 15-16,5,11,419.8077411082,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,40,121,371.16593333333,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,28,77,356.5679047619,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,30,79,355.48962865262,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,35,76,377.6338245614,
Winters Road Race,2014-08-23,Men Cat 3,13,40,365.39916666667,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Junior 15-16 Open,4,24,348.42545454545,
Giro Di San Francisco,2014-09-1,Men 3,12,47,348.384025,
Cal Aggie Criterium,2015-01-31,Men Cat 3,34,54,418.321,
Cal Aggie Criterium,2015-01-31,Juniors 13-18 Open,7,42,,
Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,40,86,335.54971875,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,54,79,425.14043589744,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,28,73,351.34694444444,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,20,70,316.63122857143,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,32,70,351.6655480957,
Snelling Road Race,2015-02-21,Men Cat 3,19,86,374.08471640164,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,6,75,347.90636036036,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,37,74,425.938859375,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,24,64,388.6713825814,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,6,60,339.37505357143,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 3-4,32,56,415.84294822171,
Madera County Stage Race - Crit,2015-03-7,Men Cat 3,4,47,339.97152287922,
Madera County Stage Race - TT,2015-03-7,Men Cat 3,26,47,404.14608660289,
Madera County Stage Race - RR,2015-03-8,Men Cat 3,3,41,339.83666666667,
Madera County Stage Race - GC,2015-03-8, Men Cat 3,13,35,372.96961876756,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,71,110,390.8606899175,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,44,102,376.03616452422,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,20,78,361.01958276644,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,40,70,370.29768123218,
Copperopolis Road Race,2015-04-4,Men Junior 17-18,2,11,374.94,
Sea Otter Classic - Circuit,2015-04-17,Men Junior 17-18,19,41,359.4405625,
Sea Otter Classic - RR,2015-04-19,Men Junior 17-18,20,46,355.03091304348,
Clovis Hills Criterium,2015-04-25,Men PRO 1/2/3,22,37,369.1112,
Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 3,2,31,313.80673333333,
Berkeley Hills Road Race,2015-05-9,Men Cat 3,6,62,326.43398765432,
Folsom Classic Criterium,2015-05-23,Men Cat 3,20,40,391.93301851852,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 3,9,44,382.66341184246,
Memorial Day Criterium,2015-05-25,Men Cat 3,16,36,369.5658627451,
Memorial Day Criterium,2015-05-25,Men Junior 15-18 Cat 1/2/3,1,5,,
Pescadero Coastal Classic ,2015-06-6,Men Cat 3,2,52,316.06587301587,
Nevada City Bicycle Classic,2015-06-21,Men Junior 15-18 Cat 1/2/3,DNF,18,484.22301755009,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,40,121,341.53418666667,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,71,93,437.73573913043,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,33,115,313.63573255814,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,31,68,374.95508139501,
Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 3,39,65,392.40543452468,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 3,7,64,332.72178787714,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 3,6,61,317.78961625462,
Cascade Cycling Classic - GC,2015-07-26,Men Cat 3,26,61,368.64641273964,
Northwest Juniors Classic Stage Race - Crit,2015-08-1,Men Junior 17-18,13,24,350.71270833333,
Northwest Juniors Classic Stage Race - TT,2015-08-1,Men Junior 17-18,4,24,323.30503457524,
Northwest Juniors Classic Stage Race - RR,2015-08-2,Men Junior 17-18,21,24,391.89877777778,
Northwest Juniors Classic Stage Race - GC,2015-08-2,Men Junior 17-18,17,24,378.59754201035,
TEA Solar Cycling Classic,2015-08-8,Men Cat3/4,1,33,326.34333333333,
Vacaville Gran Prix,2015-08-30,Men Pro/Cat 1/2,DNF,62,400.31617391304,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Junior 17-18 Open,14,19,442.64585185185,
Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,38,82,334.92496428571,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,44,85,398.35891269841,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,26,82,354.33163247863,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 17-18,46,67,450.06210000075,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 17-18,34,67,368.49446804229,
Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,41,93,337.676125,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,57,86,372.64487698413,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,9,85,299.81802526042,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,68,78,411.20196725267,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,37,65,368.0184304058,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,37,77,363.1283125,
Madera County Stage Race,2016-03-4,HC Men Pro-12,24,25,373.97176710995,
Madera County Stage Race,2016-03-5,Men Pro-12,22,25,335.94596679644,
Madera County Stage Race - Criterium,2016-03-5,Men Pro-12,21,25,388.684375,
San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,46,83,419.56702439024,
San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,46,83,422.50286585366,
San Dimas Stage Race - RR,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,27,66,361.30716666667,
San Dimas Stage Race - Crit,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,13,46,334.93375743707,
San Dimas Stage Race ,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,29,46,384.21961713731,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men Junior 17-18 Open,15,42,367.17251851852,
Sea Otter Classic Day 3 - Road Race,2016-04-16,Men Junior 17-18,17,38,386.24581578947,
Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,15,80,302.3878,
Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,58,69,448.0434516129,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 2,29,36,428.44118888889,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 1/2,28,51,348.25105263158,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,78,98,388.43378178833,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,58,98,360.8516875,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,41,94,341.28522222222,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,47,87,352.99325877193,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,48,77,365.06675434516,
