Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado Springs Cycling Classic,2012-04-1,Men SM 4/5  ,3,31,391.5,
Boulder Roubaix Road Race,2012-04-7,Men 4  35-99 ,17,78,366.15384615385,
Front Range Cycling Classic,2012-04-14, SM 4/5  ,5,21,369.26387692308,
Front Range Cycling Classic,2012-04-14,Men Cat 4/5  10-99 ,5,21,369.26387692308,
Haystack Mountain Time Trials,2012-04-21,Men 4  35-99 ,4,31,339.52897435897,
Matrix Challenge,2012-04-21,Men Cat 2  ,38,39,280.03116823377,
Mead Roubaix Festival Road Race,2012-04-22,Men 4  35-99 ,4,26,342.73783955655,
Tribbey Cinco de Mayo Omnium,2012-05-5,Men Cat 1/2/3   ,11,24,250.3632350965,
Tribbey Cinco de Mayo - TTq,2012-05-5,Men  Master 40-49 ,7,15,336.55971673283,
Wheels of Thunder,2012-05-12,Men Cat 4 Sm 35-99,2,21,329.32186515635,
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 2  ,23,27,283.12890359193,
King Of Moore Criterium,2012-06-3,Men Cat 2  ,10,23,234.30837450696,
Colorado Time Trial Championships,2012-06-16,Men 4 Sm 35-99,7,25,344.43096860673,
Guanella Pass Hill Climb,2012-06-17,Men 4 Sm 35-99,13,21,411.48508656321,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 4  35-99,21,26,459.56937179487,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  10-99,13,45,352.23757575758,
Racing For Hope,2012-08-11,Men 4  35-99,30,34,458.59213560027,
Tour de Trykes Twilght Criterium,2012-08-18,Men's 1/2/3  ,12,51,233.34338194444,
Owasso Criterium,2012-08-19,Men P-1/2 Senior 19-99,14,33,249.27639727268,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Senior ,2,21,308.8072796401,
FrostBite TT,2013-03-2,Mixed Tandem,4,4,,
FrostBite TT,2013-03-2,Men SM  45+ cat 4,9,38,343.40476099873,
Colorado Springs Classic Criterium,2013-03-31,Men SM 4-5,6,36,364.24972916667,
Louisville Criterium,2013-04-6,Men SM 45+ 4,1,39,348.52266666667,
Front Range Cycling Classic - RR,2013-04-14,Men SM 4/5,2,77,323.2660745614,
Weld County Road Race,2013-04-20,Men SM 45+ 4,DNF,59,462.96328472605,
Denver Federal Center Classic,2013-04-27,Men SM 45+ 4,1,27,351.65993334531,
Deer Trail Road Race,2013-04-28,Men SM 45+ 4,7,51,356.74781509503,
The Koppenberg,2013-05-5,Men SM 35+ 3,DNF,47,403.43163821635,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,28,60,354.99426149425,
Gebhardt Automotive Cycling Classic,2014-02-22,Men SM 45+ 1-23  ,39,40,432.6258,
FrostBite TT,2014-03-9,Men MM 35+ 3  ,8,9,372.6070604672,
Front Range Cycling Classic - Crit,2014-04-5,Men MM  35+  ,4,9,322.45425,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 3,48,66,395.28398354234,
21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 3,9,39,348.42087866429,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 1-23,55,68,407.74792857143,
VAHS MTB Series,2023-04-15,Men Boys JV,65,96,425.33333333333,
VAHS MTB Series,2023-05-6,Men Boys JV,58,89,419.53488372093,
VAHS MTB Series,2023-05-13,Men Boys JV,51,87,413.17073170732,
VAHS MTB Series,2023-05-20,Men Boys JV,38,82,394.14634146341,
Block Party,2023-09-3,Men Varsity Boys,37,56,365,
Block Party,2023-09-10,Men Varsity Boys,37,56,365,
Block Party,2023-09-24,Men Varsity Boys,37,56,365,
Block Party,2023-10-1,Men Varsity Boys,37,56,365,
Block Party,2023-10-8,Men Varsity Boys,37,56,365,
Block Party,2023-10-22,Men Varsity Boys,37,56,365,
CBR #3 Dominguez Hills,2024-03-10,Men Cat 4/5,40,75,446.0995642813,
