Race Name,Race Date,Category Name,Place,Total Racers,Points
The Sooner Stampede,2018-03-4,Cat 2 M 50+,15,15,535.65966880342,
2018 Ponca City Boulder Bash,2018-04-15,Cat 2 Senior M 50+,10,10,521.21676286715,
Keystone Dam MTB Race,2018-04-29,Cat 2 M 50+,6,6,506.1681056378,
2019 Ponca City Boul,2019-04-28,Cat 2 M 50-99,9,14,530.36801654389,
Oklahoma Okie Mountain Bike Classic,2019-09-8,Cat 2 M 50-99,DNF,6,,
Blackwell Beatdown,2019-09-15,Cat 2 M 50-99,7,9,458.65089691066,
Red Dirt Rendezvous,2020-06-21,Cat 2 Men 50+,4,9,390.29294654738,
Sooner Stampede 2021,2021-02-28,Cat 2 Men 50-99,15,17,448.21433566292,
Sooner Stampede 2021,2021-02-28,Cat 2 M 50-99,15,17,448.21433566292,
St. Crispin's Day Massacre 8,2021-03-7,Men 50+ Cat 2,14,16,451.42857142857,
Red Dirt Rendezvous,2021-09-12,Men 50+ Cat 2,5,7,394.76853373178,
Turkey Mtb Festival,2021-10-3,Men 50-59 Cat 2,14,1,,
Les Dix - The Sooner Stampede Celebrates ten Years of Team Warmup Cycl,2022-03-21,Men 50-59 Cat 2,8,14,410,
Route 66 Aradia Lake Mountain Bike Race,2022-04-10,Men 50+ Cat 2,15,16,445,
The Soldier Creek Showdown,2022-09-4,Men 50+ Cat 2,9,10,436,
Red Dirt Rendezvous,2022-09-25,Men 50+ Cat 2,8,9,430,
Keystone Classic,2023-03-5,Men 50+ Cat 2,DNF,14,470,
Fool's Dozen,2023-04-2,Men 50+ Cat 2,10,13,448,
Route 66 Arcadia Lake Mountain Bike Race,2023-04-23,Men 50+ Cat 2,15,16,445,
The Soldier Creek Showdown II - Groucho's Revenge,2023-09-10,Men 50+ Cat 2,6,10,400,
Twisted Oak Race,2023-10-14,Men 50+ Cat 2,10,12,430,
Sooner Stampede 2024,2024-03-24,Men 50+ Cat 2,10,22,389.09090909091,
