Race Name,Race Date,Category Name,Place,Total Racers,Points
Highly Falkner South Mountain Time Trial,2015-05-9,Men Category 5,4,22,447.8451,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men  - Cat. 5,20,57,519.75094179894,
McDowell Mtn Circuit Race,2016-02-6,Men Masters  40+ Cat.,30,31,420.01683333333,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 5,8,27,454.32476367526,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 5,3,26,422.60974283531,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 5,3,24,405.88156378587,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 5,5,24,436.79767594814,
Tolero Criterium,2016-02-20,Men Senior Cat 4-5,12,47,413.0745209513,
Tolero Criterium,2016-02-20,Men Senior Cat 5,2,18,396.63868578493,
Flapjack Flats Time Trial,2016-02-27,Men - Cat 5,5,10,453.67307440584,
San Tan Racing Criterium,2016-03-5,Men  - Cat. 4/5,31,41,526.66459320175,
San Tan Racing Criterium,2016-03-5,Men  - Cat. 5,12,21,520.6229765625,
Marana Heritage Criterium,2016-03-26,Men Senior Cat 4-5,33,41,558.23691176471,
Marana Heritage Criterium,2016-03-26,Men Senior Cat 5,1,21,415.47860710082,
 Two-Wheel Jones  El Tour Criterium  Day 1,2016-04-1,Men Masters  40+ Cat. 4/5,2,13,406.02125,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Elite  - Cat. 5,2,30,425.43930505952,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men  - Cat. 5,1,32,418.62987971358,
Verrado Velo Criterium,2017-01-15,Men Masters  50+ Cat. 4/5,5,14,421.38701388889,
Santa Catalina Omnium: UA Crit,2017-01-28,Men  - Cat. 4/5,21,45,497.95742857143,
Santa Catalina Omnium: UA Crit,2017-01-28,Men  - Cat. 3/4,29,34,504.2224,
San Tan Crit,2017-02-4,Men   Cat. 3/4,36,48,478.74264393939,
San Tan Crit,2017-02-4,Men  - Cat. 4/5,21,47,479.51905797101,
Paragon Hungry Dog Criterium,2017-03-5,Men Masters  50+ Cat.,6,18,385.768180922,
Paragon Hungry Dog Criterium,2017-03-5,Men  - Cat. 4/5,3,33,411.32063411458,
Paragon Hungry Dog Criterium,2017-03-5,Men  - Cat. 4,2,27,408.85402994792,
Musselman Honda Criterium,2017-03-10,Men   Cat. 4,5,22,438.08646875,
Colossal Cave Road Race,2017-03-12,Men   Cat. 4,7,44,420.0499484715,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 4,5,58,375.56293278947,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 4,9,56,404.26791744729,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 4,11,51,409.61480801587,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 4,7,51,398.06444434124,
North End Classic - Sunday,2017-03-26,Men  - Cat. 4,2,10,401.56773333333,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men   Cat. 4,28,43,481.58505030033,
Verrado Velo Criterium 3.0,2018-01-13,Men Masters  50+ Cat. 4/5,4,8,435.82592324371,
Verrado Velo Criterium 3.0,2018-01-13,Men   Cat. 4,1,1,,
Sun Devil Omnium - RR,2018-01-20,Men  Cat. 4/5,3,68,381.23448441197,
Sun Devil Omnium - TT,2018-01-20,Men  - Cat. 4/5,14,34,434.06946308461,
Sun Devil Omnium - Crit,2018-01-21,Men  - Cat. 4/5,13,43,437.01700680272,
San Tan Crit,2018-02-10,Men  - Cat. 4/5,25,27,485.27820512821,
San Tan Crit,2018-02-10,Men Masters  50+ Cat. 1/2/3/4,6,26,372.45212865404,
Avondale Criterium Series,2018-02-11,Men  - Cat. 4/5,8,28,434.44909134615,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 4,29,32,506.52320045361,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 4,12,32,436.686875,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 4,1,28,399.06427309421,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 4,23,28,514.25921158251,
North End Classic,2018-02-24,Men  - Cat. 4/5,3,12,395.7657,
North End Classic,2018-02-25,Men  - Cat. 4,4,8,441.34,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men  - Cat. 4/5,DNF,16,,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men Masters  50-54 Cat. Open,3,16,360.72535714286,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 4,20,50,428.29093448613,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 4,5,48,407.69276535896,
Tolero Criterium,2018-03-24,Men Senior Cat 3/4,2,13,406.33347222222,
Tolero Criterium,2018-03-24,Men Master 50-54 Open,4,8,406.9305,
LOTOJA CLASSIC,2018-09-8,Men Master 35+ Cat 4/5 Flight 1,13,68,375.16871236646,
Avondale Criterium Series,2019-01-20,Men Masters  50+ Cat. 1/2/3/4,2,21,364.7367734375,
Avondale Criterium Series,2019-01-20,Men Masters  35+ Cat. 1/2/3/4,8,23,382.56742755682,
Avondale Criterium Series,2019-01-20,Men  - Cat. 3/4,5,39,399.61364473684,
Avondale Criterium Series,2019-01-27,Men Masters  50+ Cat. 1/2/3/4,3,20,371.24929375,
Avondale Criterium Series,2019-01-27,Men Masters  35+ Cat. 1/2/3/4,8,25,377.61114992247,
Avondale Criterium Series,2019-01-27,Men  - Cat. 2/3,4,32,353.28836588542,
Avondale Criterium Series,2019-01-27,Men Masters  45+ Cat. 1/2/3/4,3,13,365.20477777778,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Masters M45+1/2/3,1,20,330.93616666667,
San Tan Criterium ,2019-02-10,Men Masters  50+ Cat. 1/2/3/4,2,20,365.832084375,
San Tan Criterium ,2019-02-10,Men Masters  40+ Cat. 1/2/3/4,5,19,364.8935703125,
San Tan Criterium ,2019-02-10,Men   Cat. 2/3,7,32,401.05189296071,
Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 45-54,13,50,335.00093336666,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 45-54,4,45,327.28417852044,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 45-54,8,38,349.50346436404,
Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 45+,10,38,354.69572255812,
Sun Devil Criterium,2019-02-24,Men   Pro/Cat 1/2/3,24,45,429.41924242424,
Sun Devil Criterium,2019-02-24,Men   Cat. 3/4,2,31,356.25932291667,
Tucson Bicycle Classic TT,2019-03-1,Men MM 45+,9,35,342.19301397969,
Tucson Bicycle Classic - TT,2019-03-1,Men MM 45+,9,35,342.19301397969,
Tucson Bicycle Classic RR,2019-03-2,Men MM 45+,13,33,386.523625,
Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 45+,6,28,354.12459740639,
Tucson Bicycle Classic - GC,2019-03-3,Men MM 45+,8,28,350.02651270822,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men   Cat. 3,1,13,374.86983333333,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men Masters  40+ Cat.,2,12,347.57347222222,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men Masters  50+ Cat.,2,7,380.44133333333,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men   Pro/Cat 1/2/3,DNF,37,480.35107142857,
Musselman Criterium,2019-04-13,Men Cat 3,7,22,398.50473195986,
Musselman Criterium,2019-04-13,Men Masters 50-54,4,11,400.64266666667,
Tour of the Gila,2019-05-2,Men Master 40+ Cat3/4/5,1,47,334.36166666667,
Tour of the Gila,2019-05-3,Men Master 40+ Cat3/4/5,5,45,321.84604545455,
Tour of the Gila,2019-05-4,Men Master 40+ Cat3/4/5,1,45,357.4851999173,
Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,14,44,379.04857142857,
Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,6,43,369.67461028046,
Highly Falkner South Mountain Time Trial,2019-05-11,Men Masters 50-54 Open,2,8,357.76775,
Flagstaff Omnium - RR,2019-06-1,Men 13+ Cat. 3/4,7,13,434.60054622264,
Bike the Bluff Omnium,2019-06-15,Men Master 50+,1,14,333.761,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 50-54 Cat 1/2/3,DNF,56,502.43878333333,
Avondale Criterium,2020-01-26,Men CAT 2/3,26,36,457.62364705882,
Avondale Criterium,2020-01-26,Men Master 45+ CAT 1/2/3/4,8,12,478.409,
Musselman State Criterium,2020-02-29,Men Master  50-54,6,12,410.86055555556,
Musselman State Criterium,2020-02-29,Men  3,4,20,368.10354166667,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men   Cat. 3,DNF,12,,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men   Pro/Cat 1/2/3,11,26,400.41125347222,
LOTOJA CLASSIC,2020-09-12,Men Master 45+ Cat 1/2/3/4,DNF,19,493.33993055556,
BAA Crit,2021-10-30,Men Senior   Cat 3/4,10,27,374.37341262123,
