Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic Road Race,2010-04-15, Cat 5 Masters 35+ Men   ,9,26,458.43015491453,
Sea Otter Classic - Crit,2012-04-19,Men Master Cat 4  45-99,5,21,367.57451452991,
Rosena Ranch,2013-02-23,Men Cat 4/5 Masters 30+,69,75,540.61640505891,
Peninsula Hill Climb #2 in Memory of Steve Bowen,2013-03-30,Men Cat 1/2/3/4 Masters 45+,2,4,,
Rosena Ranch II,2013-04-6,Men Cat 4/5 Masters 30+,29,58,428.65228735632,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 4 Masters 45+,8,23,410.09122604507,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4 Master 45+,41,54,482.31354522843,
San Luis Rey Road Race,2013-04-27,Men Cat 4/5 Masters 30+,36,67,453.94754522567,
LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,80,86,550.25319719405,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,70,84,540.33921052632,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,61,103,473.74755555556,
Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 4/5,40,44,527.2013030303,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,52,61,530.5853,
Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 3/4,22,46,445.5376,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 4,27,40,512.86704444444,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 4/5,28,38,511.38901960784,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,53,72,534.26583333333,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 50+ Cat 1/2/3,28,42,490.7081372549,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 3/4,42,50,515.5932173913,
Tour de Murrieta - RR,2017-03-12,Men Master 30+ Cat3/4,42,56,446.85999229175,
