Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,21,98,,
Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,46,162,,
Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,22,124,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,36,113,,
Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,44,146,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,38,146,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,71,132,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Pro/1/2 Men,43,106,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro/1/2,85,101,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Pro/1/2,49,102,,
Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,47,103,,
Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,89,102,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men Pro/1/2,7,95,,
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,77,149,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,96,145,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,119,128,,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Pro/1/2,75,80,170.51262177848,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men - Pro 1/2,26,80,146.50435660567,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Pro/1/2,55,77,151.63192105263,
Tour of Ontario,2015-03-29,Men Cat 1/2,10,17,310.22574430688,
Chicken Dinner Road Race,2015-04-26,Men Cat 1/2,DNF,22,338.14,
Idaho State Road Championships,2015-05-3,Men Cat 1/2,7,21,280.34872222222,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Men,DNF,63,361.71267857143,
