Race Name,Race Date,Category Name,Place,Total Racers,Points
Hamburg Road Race,2011-06-11,Men Cat. 5,8,30,465.38461538462,
East Aurora Road Race,2011-08-21,Men 5                ,8,37,438.72632767881,
GVCC Spring Classic,2012-04-22,Men Cat 5 Senior 30+,9,28,464.75306546232,
Raccoon Rally Road Race,2013-06-29,Men Category 5,13,34,474.83200980392,
Two Days of Buffalo - TT,2014-08-2,Men 5,6,12,484.19916417399,
Two Days of Buffalo - Circuit,2014-08-2,Men 5,8,18,478.37272198765,
Larkinville Challenge,2015-05-14,Men Category 4-5,22,49,465.21686956522,
Larkinville Challenge,2015-05-21,Men Category 4-5,26,49,470.23242618706,
Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 4/5,12,49,443.57038463156,
The Rock Criterium,2015-07-18,Men Cat 4/5,16,38,461.26192007367,
The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 5,10,17,512.00291666667,
