Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM 40+ 1-23,1,49791,Jonathan,Cavner,Groove Subaru Excel Sports,49:09.131,282099,295.2022379104,311.16621107196,
Men MM 40+ 1-23,2,114019,Peter,H gee,Stem Ciders Racing,49:13.054,470423,376.84002918153,319.49954440529,
Men MM 40+ 1-23,3,194355,Jon,Squadrito,Stem Ciders Racing,49:13.953,607611,365.17843648126,327.83287773862,
Men MM 40+ 1-23,4,176415,Russell,Slade,Groove Subaru Excel Sports,49:14.561,572836,309.27744657066,336.16621107196,
Men MM 40+ 1-23,5,128845,Eric,Quiat,,49:16.028,496732,297.69254478971,344.49954440529,
Men MM 40+ 1-23,6,15115,Kyle,Pitman,Project Echelon Vanguard Team,49:17.063,280690,357.04344993873,352.83287773862,
Men MM 40+ 1-23,DNF,58189,Andrew,Fields,Physio Racing,DNF,381155,397.40298942339,369.49954440529,
Men MM 40+ 4,1,238937,Keith,Terwilliger,,41:02.310,634473,,,
Men MM 40+ 4,2,162152,Jose,Medina,,41:02.416,551978,,,
Men MM 40+ 4,3,162489,Michael,Ortega,Alloy Racing,41:03.245,552925,,,
Men MM 40+ 4,4,244365,Daniel,Walters,Physio Racing,41:04.664,631603,,,
Men MM 50+ 1-23,1,46557,Patrick,Warner,Stages Cycling,49:09.126,37254,329.18009695028,278.52876473975,
Men MM 50+ 1-23,2,86450,Norman,F alvis,Chalet/Celebrity Home Loans,49:09.356,86198,329.79387591556,286.48393580974,
Men MM 50+ 1-23,3,102728,Christopher,Stout,Medtronic/Quest,49:09.660,57765,328.61342475626,294.43910687973,
Men MM 50+ 1-23,4,51981,James,Dunkleberger,Groove Subaru Excel Sports,49:09.945,362495,325.24917737493,302.39427794972,
Men MM 50+ 1-23,5,16777,John,Fallon,Team Chalet Colorado,49:10.125,278385,319.93090865039,310.34944901971,
Men MM 50+ 1-23,6,75348,Greg,Scanlan,NoCo Cycling Project,49:10.166,246878,360.84255749009,318.30462008969,
Men MM 50+ 1-23,7,193831,Larry,Smith,Modern Market Racing p/b GR Capital Par,49:10.219,33009,391.28666665306,326.25979115968,
Men MM 50+ 1-23,8,178389,Donald,Dority,NoCo Cycling Project,49:10.269,572279,368.21992957124,334.21496222967,
Men MM 50+ 1-23,9,46564,Corey,Cope,BoulderCentre for Orthopedics & Spine,49:10.460,7738,415.43363464198,342.17013329966,
Men MM 50+ 1-23,10,119694,Chris,Parsons,Team Chalet Colorado,49:10.912,477494,304.6352024523,350.12530436965,
Men MM 50+ 1-23,11,191676,Matthias,Stehle,Team Chalet Colorado,49:11.410,600257,388.23116838023,358.08047543964,
Men MM 50+ 1-23,12,46516,Joseph,Taddeucci,Rally Sport Cycling Team,49:11.466,112914,345.58158109037,366.03564650962,
Men MM 50+ 1-23,13,46559,Adam,Asnes,Medtronic/Quest,49:11.814,45035,407.48285941516,373.99081757961,
Men MM 50+ 1-23,14,163631,Greg,Nichols,LRC OnWatch,49:11.905,59070,376.62734287179,379.9571958821,
Men MM 50+ 1-23,15,16128,Pablo,Espinosa,CoreTechs Cycling Team Team,49:12.009,50576,330.19694750897,385.9235741846,
Men MM 50+ 1-23,16,51657,Juan,Gutierrez,Beyond Category Coaching,49:12.054,148746,385.41283413549,397.85633078958,
Men MM 50+ 1-23,17,136247,Gardner,Desroberts,,49:12.975,9315,377.64324614969,425.69942953454,
Men MM 50+ 1-23,18,100999,Peter,Benkowski,Stem Ciders Racing,49:13.171,52127,368.83844392131,425.69942953454,
Men MM 50+ 1-23,19,46606,Dane,Emde,,49:13.358,363531,450,425.69942953454,
Men MM 50+ 1-23,20,49344,Gary,Brown,,49:13.492,5069,450,425.69942953454,
Men MM 50+ 1-23,21,51818,Brian,Wenham,CINCH Cycling,49:14.386,203749,458.43753911836,425.69942953454,
Men MM 50+ 1-23,22,91182,Brian,Hannon,,49:15.221,90432,450,425.69942953454,
Men MM 50+ 1-23,23,238917,Christopher,Craver,,49:15.567,49202,412.67679496075,461.49769934949,
Men MM 50+ 1-23,24,133573,Steve,Rademacher,Stem Ciders Racing,49:15.808,502383,381.9459886496,461.49769934949,
Men MM 50+ 1-23,25,86454,Garrick,Mitchell,Stem Ciders Racing,49:17.230,53211,383.11681722996,461.49769934949,
Men MM 50+ 1-23,26,51704,John,Mansell,,49:22.408,353588,430.74000300583,477.40804148946,
Men MM 50+ 1-23,27,75011,Kirk,Groves,Stem Ciders Racing,49:31.199,14305,404.39487583054,485.36321255945,
Men MM 50+ 1-23,DNF,57101,Paul,Grunt,Groove Subaru Excel Sports Team,DNF,340138,454.10462517425,501.27355469943,
Men MM 50+ 1-23,DNF,45085,Peter,Beland,BMC/Walmart Cycling Team,DNF,47037,394.07762000303,501.27355469943,
Men MM 50+ 4,1,74829,Mark,Hall,Campus Cycles,41:01.743,62445,450,402.26824611664,
Men MM 50+ 4,2,238982,A,Michael mcqueeney,Wholesome Masters Racing Team,41:01.862,23825,480.7569795463,418.17883074442,
Men MM 50+ 4,3,114047,Derek,Shipley,Stem Ciders Racing,41:03.093,455199,410.13717417582,434.08941537221,
Men MM 50+ 4,4,65467,J,Hartel,COS Racing,41:03.335,336474,432.22025401211,450,
Men MM 50+ 4,5,78442,George,York,COS Racing,41:03.823,305759,443.8806829185,465.91058462779,
Men MM 50+ 4,6,226063,Dan,Howe,First City Cycling Team,41:06.366,121579,450,481.82116925558,
Men MM 50+ 4,7,236737,Dave,Milito,Primal - Audi Denver,41:40.961,629292,459.80246877375,497.73175388336,
Men SM 3-4/ Col  B,1,28478,Gabe,Multer,Holy Cow Racing Team,42:48.688,331142,353.47402597403,290.58941428272,
Men SM 3-4/ Col  B,2,252545,Matthew,Doyle,,42:48.883,653037,288.27169342596,293.90534905045,
Men SM 3-4/ Col  B,3,214039,Jonathan,Cary,,42:49.298,604367,324.52419558375,297.22128381817,
Men SM 3-4/ Col  B,4,239344,Luke,Leavitt,Colorado State University,42:49.512,594346,347.61147591065,300.5372185859,
Men SM 3-4/ Col  B,5,180126,Gregory,Debenedetti,BYRDS (Boise Young Rider Dev Squad),42:49.571,566731,388.72282061512,303.85315335362,
Men SM 3-4/ Col  B,6,113983,Magnus,Y white,Boulder Junior Cycling,42:49.763,448579,319.16428885664,307.16908812135,
Men SM 3-4/ Col  B,7,126111,Jeremy,Norris,Ardor Racing Team,42:49.797,376554,290.04887116233,310.48502288907,
Men SM 3-4/ Col  B,8,232914,Quentin,Loxtercamp,Colorado State University Team,42:49.836,623109,424.49077964767,313.8009576568,
Men SM 3-4/ Col  B,9,178397,Morgan,Oliva,Full Send Racing p/b Mikes Bikes,42:49.992,448329,352.15989927743,317.11689242453,
Men SM 3-4/ Col  B,10,163710,Luke,Robinson,Boulder Junior Cycling Team,42:50.212,443774,352.9906246281,320.43282719225,
Men SM 3-4/ Col  B,11,160691,Maas,Van de graaf,Colorado State University,42:50.285,548688,358.94438715952,323.74876195998,
Men SM 3-4/ Col  B,12,175872,Cory,Flood,,42:50.929,567985,378.0452754805,327.0646967277,
Men SM 3-4/ Col  B,13,177420,Tor,Holck,University of Colorado Boulder,42:51.615,534554,323.56754439928,330.38063149543,
Men SM 3-4/ Col  B,14,147624,Alfred,Querubin,Full Send Racing p/b Elevation Cycles,42:51.732,526929,304.67676438691,333.69656626315,
Men SM 3-4/ Col  B,15,237651,Mason,Lawrence,Go4Graham,42:52.102,633920,276.10118814448,337.01250103088,
Men SM 3-4/ Col  B,16,207106,Travis,Stuart,,42:52.177,611694,371.54949245003,340.3284357986,
Men SM 3-4/ Col  B,17,207107,Drew,Stuart,,42:52.448,582379,350.15323631894,343.64437056633,
Men SM 3-4/ Col  B,18,180679,Leif,Bryan,Boulder Junior Cycling Team,42:52.768,565063,324.66936344928,346.96030533405,
Men SM 3-4/ Col  B,19,160259,Justin,Stepchuk,,42:53.368,545760,339.27874057465,350.27624010178,
Men SM 3-4/ Col  B,20,213302,Alexander,Konyha,Groove Subaru Excel Sports,42:53.683,614451,353.7902669996,353.59217486951,
Men SM 3-4/ Col  B,21,232918,Laurence,Bristol,University of Colorado Boulder,42:53.796,623343,537.0625,361.88201178882,
Men SM 3-4/ Col  B,22,214078,Matteo,Bugatti,,42:54.260,614180,376.49360654169,361.88201178882,
Men SM 3-4/ Col  B,23,239564,Eric,Chin,,42:54.344,636086,448.08060463076,361.88201178882,
Men SM 3-4/ Col  B,24,155995,Patrick,Dunn,Primal - Audi Denver Team,42:55.184,528979,423.09117404571,361.88201178882,
Men SM 3-4/ Col  B,25,131258,Benjamin,Crismon,Texas Roadhouse Cycling Team,44:09.264,379447,296.51409564254,370.17184870813,
Men SM 3-4/ Col  B,26,177554,Ryan,Bonick,Reynolds Roofing Racing Team,44:21.204,577195,460.72468469575,373.48778347586,
Men SM 3-4/ Col  B,27,191172,Keaten,Kappes,Ardor Racing Team,44:32.547,600117,325.93126571736,376.80371824358,
Men SM 3-4/ Col  B,28,116531,Christopher,Wood,,46:05.404,608309,436.65350307225,380.11965301131,
Men SM 3-4/ Col  B,29,238922,Andrew,Schmidt,Primal - Audi Denver,46:07.600,531800,345.22325199562,409.96306592084,
Men SM 3-4/ Col  B,30,254917,Zachary,Harner,,46:07.685,348428,350,409.96306592084,
Men SM 3-4/ Col  B,31,180202,Michael,Dasilva,,46:07.757,578492,363.53997917268,409.96306592084,
Men SM 3-4/ Col  B,32,238937,Keith,Terwilliger,,46:07.821,634473,494.73005106873,409.96306592084,
Men SM 3-4/ Col  B,33,254918,Max,Bouman,,46:07.884,658755,350,409.96306592084,
Men SM 3-4/ Col  B,34,193851,Gary,Deaguero,,46:07.958,612517,430.38381127545,409.96306592084,
Men SM 3-4/ Col  B,35,194588,Luke,Walter,Boulder Junior Cycling,46:08.041,587841,424.57852926585,409.96306592084,
Men SM 3-4/ Col  B,36,213695,Sam,Walton,Team Rio Grande,46:08.106,643247,499.20280344194,409.96306592084,
Men SM 3-4/ Col  B,37,238928,Brandon,Rockers,Team Rio Grande,46:08.172,631884,463.63618536672,409.96306592084,
Men SM 3-4/ Col  B,38,138371,Alfonso,Martinez,,46:08.232,510522,445.09326199096,409.96306592084,
Men SM 3-4/ Col  B,39,132754,Terol,Pursell,Go4Graham/ Forever Endurance,46:08.289,432450,346.61713376791,409.96306592084,
Men SM 3-4/ Col  B,40,213152,Lane,Willer,,46:08.354,605190,460.7713855738,409.96306592084,
Men SM 3-4/ Col  B,41,177515,Eli,Deboom,Boulder Junior Cycling,46:08.426,517532,404.53967343924,409.96306592084,
Men SM 3-4/ Col  B,42,213121,Daniel,Aragon,Reynolds Roofing Racing,46:08.493,609019,382.04592719569,409.96306592084,
Men SM 3-4/ Col  B,43,153827,Sterling,Wilson,Horsetooth Cycling Team,46:08.556,458374,549.51923076923,409.96306592084,
Men SM 3-4/ Col  B,44,227905,Anthony,Harvey,Reynolds Roofing Racing,46:08.620,580654,435.60306094805,409.96306592084,
Men SM 3-4/ Col  B,45,117869,Eric,Bartels,,46:08.680,469127,434.66003462513,409.96306592084,
Men SM 3-4/ Col  B,DNF,242084,Dale,Kochevar,CG Racing,DNF,639200,435.89040894795,443.12241359809,
Men SM 3-4/ Col  B,DNF,206511,John,Laubacher,,DNF,520900,379.59880077254,443.12241359809,
Men SM 3-4/ Col  B,DNF,194335,Luke,Holloway,Boulder Junior Cycling,DNF,606068,399.88281228412,443.12241359809,
Men SM 3-4/ Col  B,DNF,230135,Ryan,Smithberg,NorthStar Development,DNF,614040,354.60922567015,443.12241359809,
Men SM 3-4/ Col  B,DNF,175608,Brian,Spencer,Reynolds Racing/R2,DNF,612854,453.18609639839,443.12241359809,
Men SM 3-4/ Col  B,DNF,175135,Hunter,Babcock,,DNF,572997,272.35043449198,443.12241359809,
Men SM 3-4/ Col  B,DNF,227908,Justin,Caires,Physio Racing,DNF,633455,509.87433172667,443.12241359809,
Men SM 3-4/ Col  B,DNF,177423,Cameron,Sprenger,University of Colorado Boulder,DNF,568445,456.52760901553,443.12241359809,
Men SM 3-4/ Col  B,DNF,212194,Andrew,Morris,Ciclismo Team,DNF,583468,341.37074126972,443.12241359809,
Men SM 3-4/ Col  B,DNF,168943,Christopher,Rivera,Cleveland Cycling Academy,DNF,562368,333.16217932963,443.12241359809,
Men SM 5/ Col  C,1,223011,Jamie,Peacock,University of Wyoming,27:50.292,566789,500,425,
Men SM 5/ Col  C,2,238906,Charles,Hussey,Montana State University,27:51.726,633683,500,430,
Men SM 5/ Col  C,3,254907,Izaac,Stone,,27:52.358,658943,500,435,
Men SM 5/ Col  C,4,252528,Keith,Bates,University of Colorado Boulder,27:52.877,653312,599.5,440,
Men SM 5/ Col  C,5,246111,Ruehl,Van heyst johnson,Boulder Junior Cycling,27:54.204,643542,500,445,
Men SM 5/ Col  C,6,204954,Anders,Dahl,,27:54.790,563845,500,450,
Men SM 5/ Col  C,7,238962,Dylan,Haynes,Boulder Junior Cycling Team,27:54.905,518685,500,455,
Men SM 5/ Col  C,8,254908,Mitchell,Sutton,GRVL DNKYS,27:55.107,645580,500,460,
Men SM 5/ Col  C,9,236634,Dylan,Hogue,Montana State University,27:55.610,633329,426.66666666667,465,
Men SM 5/ Col  C,10,236633,Nate,Engstrom,Montana State University,27:55.853,631786,426.67832622428,470,
Men SM 5/ Col  C,11,252529,Abhiram,Bellur,University of Colorado Boulder,27:56.595,655078,500,475,
Men SM 5/ Col  C,12,234035,Oliver,Rutberg,,27:56.779,503925,500,480,
Men SM 5/ Col  C,13,239336,Christopher,Czaja,,28:15.342,76335,456.77272727273,485,
Men SM 5/ Col  C,14,245239,Anthony,Malacrida,,28:32.020,532984,482.1275983754,490,
Men SM 5/ Col  C,15,227901,Daniel,Bevilacqua,,28:32.202,655581,476.875,493.33333333333,
Men SM 5/ Col  C,16,253417,Stephen,Greene,,28:33.154,652286,500,500,
Men SM 5/ Col  C,17,254909,Derek,Lutz,,28:56.211,449221,500,505,
Men SM 5/ Col  C,18,227907,Brett,Tucek,Reynolds Roofing Racing Team,29:43.406,570072,521.56401964199,512.5,
Men SM 5/ Col  C,19,254910,Jack,Mcelhone,Montana State University,29:43.668,656944,500,512.5,
Men SM 5/ Col  C,20,246947,Sam,Rugaber,,33:13.321,647345,525,542.5,
Men SM 5/ Col  C,21,92764,Jordan,Majdolashrafi,,33:13.389,394366,538.56842440194,542.5,
Men SM 5/ Col  C,22,254911,Joel,Gassiott,,33:13.459,655263,500,542.5,
Men SM 5/ Col  C,23,118828,Matt,Spencer,Montana State University,33:13.536,556746,500.60731209196,542.5,
Men SM 5/ Col  C,24,254912,Landon,Rau,University of Wyoming,33:13.600,646882,500,542.5,
Men SM 5/ Col  C,25,254913,Anthony,Mirabito,University of Colorado Boulder,33:13.841,655669,500,542.5,
Men SM 5/ Col  C,26,251967,Addison,Everett,University of Wyoming Team,33:13.912,655406,632.5,542.5,
Men SM 5/ Col  C,27,254914,Timothy,Skolds,Colorado State University,33:13.998,648749,500,542.5,
Men SM 5/ Col  C,28,254915,Liam,Myers,,33:14.059,657443,500,542.5,
Men SM 5/ Col  C,29,231994,Ben,Mosier,University of Wyoming,33:14.059,623092,500,542.5,
Men SM 5/ Col  C,30,186787,Robert,Howe,,33:15.373,583911,564.04761904762,570,
Men SM 5/ Col  C,DNF,254916,Skylar,Kao,,DNF,652704,500,580,
Men SM P-123/ Col  A,1,236011,Ian,Williams,Fort Lewis College,59:01.406,456858,228.99558967714,195.96128135671,
Men SM P-123/ Col  A,2,193794,Sindre,Hvesser brein,Colorado Mesa University,59:01.506,606294,192.65501718613,199.60886918386,
Men SM P-123/ Col  A,3,59784,Lance,Abshire,Colorado Mesa University,59:01.643,378825,275.20646575699,203.25645701101,
Men SM P-123/ Col  A,4,63605,Wyatt,Gaulke,,59:02.347,377064,234.69644965013,206.90404483816,
Men SM P-123/ Col  A,5,163713,Luke,Elphingstone,Colorado Mesa University,59:02.411,386429,227.93601251995,210.5516326653,
Men SM P-123/ Col  A,6,87921,Anthony,Hilligoss,University of Colorado Boulder,59:02.584,384819,213.32318683545,214.19922049245,
Men SM P-123/ Col  A,7,127989,Michael,Bouwkamp,Primal - Audi Denver,59:03.544,494230,215.76455836326,217.8468083196,
Men SM P-123/ Col  A,8,113445,Luca,Haines,Fort Lewis College,59:03.653,470616,233.94261824859,221.49439614675,
Men SM P-123/ Col  A,9,99376,Michael,Watkins,LOCKTON/FULL CYCLE,59:03.688,414448,268.27464273509,225.1419839739,
Men SM P-123/ Col  A,10,125844,Jules,Van kempen,,59:03.726,493150,236.05796570409,228.78957180104,
Men SM P-123/ Col  A,11,177213,Carson,Hampton,Colorado Mesa University,59:04.753,576194,172.30792543754,232.43715962819,
Men SM P-123/ Col  A,12,163735,Jabez,Meulemans,Primal - Audi Denver,59:13.423,524942,262.40382965522,236.08474745534,
Men SM P-123/ Col  A,13,100504,Luke,Mather,University of Colorado Boulder,59:14.277,563573,269.55143306425,239.73233528249,
Men SM P-123/ Col  A,14,177511,Vaughn,Veenendaal,Colorado Mesa University,59:14.690,486377,253.03910372694,243.37992310964,
Men SM P-123/ Col  A,15,185858,Oliver,Boyd,Colorado Mesa University,59:21.087,577989,234.56801003461,247.02751093678,
Men SM P-123/ Col  A,16,138239,Luca,Scuriatti,University of Colorado Boulder,59:44.568,484659,261.30405326878,254.32268659108,
Men SM P-123/ Col  A,17,317,Giancarlo,Bianchi,Pizza Party CC,59:48.291,179136,235.9385254854,254.32268659108,
Men SM P-123/ Col  A,18,202802,Kade,Kreikemeier,Rio Grande Cycling,59:48.338,562873,329.15961123946,254.32268659108,
Men SM P-123/ Col  A,19,146889,Cole,Tamburri,University of Colorado Boulder,1:00:09.740,527614,306.59157950002,261.61786224538,
Men SM P-123/ Col  A,20,93884,George,Jordan,Primal - Audi Denver,1:00:31.336,404855,272.38296268096,265.26545007252,
Men SM P-123/ Col  A,21,164622,Andreas,Broxson,Colorado State University,1:00:32.648,557409,290.9426479163,270.73683181325,
Men SM P-123/ Col  A,22,45571,Ian,Anderson,Colorado Mesa University,1:00:33.014,348162,199.44529790796,270.73683181325,
Men SM P-123/ Col  A,23,122668,Lucas,Huesman,Colorado State University,1:00:33.417,480596,265.49651822951,276.20821355397,
Men SM P-123/ Col  A,24,167940,William,Myers,Colorado College,1:00:41.985,541073,355.6802303733,279.85580138112,
Men SM P-123/ Col  A,25,208242,Samuel,Hart,Fort Lewis College,1:01:44.392,565365,314.01197345165,310.86029791187,
Men SM P-123/ Col  A,26,133889,Henry,Nelson,Fort Lewis College,1:01:44.477,375919,359.0018829739,310.86029791187,
Men SM P-123/ Col  A,27,166119,Kellen,Caldwell,Fort Lewis College,1:01:44.554,528168,302.59553626712,310.86029791187,
Men SM P-123/ Col  A,28,54690,Kip,Taylor,,1:01:44.624,331778,157.5,310.86029791187,
Men SM P-123/ Col  A,29,141972,Michael,Migler,Ardor Racing Team,1:01:44.693,516313,285.3182376365,310.86029791187,
Men SM P-123/ Col  A,30,165440,Sean,Burke,Regis Cycling,1:01:44.766,559469,270.00722782027,310.86029791187,
Men SM P-123/ Col  A,31,48794,Austin,Venhuizen,Primal - Audi Denver,1:01:44.845,356348,318.74730179365,310.86029791187,
Men SM P-123/ Col  A,32,53212,Lukas,Marshall,Black Swift/Cycleton Cycling Club,1:01:44.911,295328,250,310.86029791187,
Men SM P-123/ Col  A,33,126914,Seth,Hart,,1:01:44.980,494336,338.62843965607,310.86029791187,
Men SM P-123/ Col  A,34,160692,Bryce,Pfuetze,University of Colorado Boulder,1:01:45.049,548085,341.98127058795,310.86029791187,
Men SM P-123/ Col  A,35,88417,Ethan,Dunham,University of Colorado Boulder,1:01:45.110,413127,269.88641423478,310.86029791187,
Men SM P-123/ Col  A,36,175921,Kylen,Solvik,University of Colorado Boulder,1:01:45.183,571370,273.13177904983,310.86029791187,
Men SM P-123/ Col  A,37,127583,Sergei,Volkov,,1:01:45.245,494658,173.47232051282,310.86029791187,
Men SM P-123/ Col  A,38,170089,Michael,Margolis,Primal - Audi Denver,1:01:45.335,561847,287.97810097295,310.86029791187,
Men SM P-123/ Col  A,39,161833,Stephen,Bartels,Ardor Racing,1:01:45.404,538781,312.95960999659,310.86029791187,
Men SM P-123/ Col  A,40,66913,William,Walton,Colorado State University,1:01:45.465,382206,314.11439916073,310.86029791187,
Men SM P-123/ Col  A,DNF,134942,Ben,Rasich,Full Send Racing p/b Mike's Bikes,DNF,494277,302.93238256334,345.51238226978,
Men SM P-123/ Col  A,DNF,193856,Guy,Leshem,Fort Lewis College,DNF,586454,327.41218370059,345.51238226978,
Men SM P-123/ Col  A,DNF,33809,Alex,Kellum,,DNF,332188,223.0532692209,345.51238226978,
Men SM P-123/ Col  A,DNF,131306,Ross,M ellwood,Boulder Junior Cycling,DNF,298726,231.93949340822,345.51238226978,
Men SM P-123/ Col  A,DNF,130837,Ryan,Chaney,Fort Lewis College,DNF,368029,281.88080442529,345.51238226978,
Men SM P-123/ Col  A,DNF,113934,Troy,Fields,Colorado Mesa University,DNF,470132,231.64669789325,345.51238226978,
Men SM P-123/ Col  A,DNF,135648,Ziad,Lien,University of Colorado Boulder,DNF,485838,319.42301735901,345.51238226978,
Men SM P-123/ Col  A,DNF,194737,Aidan,Lemorande,Colorado Mesa University,DNF,439727,327.75730658964,345.51238226978,
Men SM P-123/ Col  A,DNF,108274,W,Grant ellwood,Natural Grocers,DNF,298725,252.70945579218,345.51238226978,
Men SM P-123/ Col  A,DNF,117716,Henry,Lord,Fort Lewis College,DNF,515298,258.73634052101,345.51238226978,
Men SM P-123/ Col  A,DNF,124034,Henry,York,Team Rio Grande,DNF,345810,215.18065980076,345.51238226978,
Men SM P-123/ Col  A,DNF,191154,Henry,Dunkleberger,University of Colorado Boulder,DNF,363245,320.63196764742,345.51238226978,
Men SM P-123/ Col  A,DNF,163113,Jacob,Olander,Fort Lewis College,DNF,544117,346.61582156641,345.51238226978,
Men SM P-123/ Col  A,DNF,43395,James,Hilyer,Team Rio Grande,DNF,291935,198.85924052491,345.51238226978,
Men SM P-123/ Col  A,DNF,156786,Miles,Livermore,Primal - Audi Denver Team,DNF,539735,286.91815926003,345.51238226978,
Men SM P-123/ Col  A,DNF,54250,Reade,Warner,Natural Grocers Cycling,DNF,364511,236.37192785488,345.51238226978,
Men SM P-123/ Col  A,DNF,232765,Simon,Abrahamse,University of Colorado Boulder,DNF,624394,313.02958918011,345.51238226978,
Men SM P-123/ Col  A,DNF,57683,Adrian,Magun,Fort Lewis College,DNF,375179,292.21743165537,345.51238226978,
Men SM P-123/ Col  A,DNF,194388,Austin,Neuf,Colorado State University,DNF,606750,359.72071078852,345.51238226978,
Men SM P-123/ Col  A,DNF,193318,Max,Perozek,Colorado College,DNF,581593,317.0588172989,345.51238226978,
Men SM P-123/ Col  A,DNF,186206,Brockton,Smith,Colorado Mesa University,DNF,573883,268.14583339276,345.51238226978,
Men SM P-123/ Col  A,DNF,92461,Gabriel,Gutierrez flores,Team Rio Grande,DNF,424907,251.42503562275,345.51238226978,
Women SW 3/ Col Wom B,1,213296,Jordan,Johnson,Ride or Die Racing,45:08.183,611545,538.12388138868,482.91885349389,
Women SW 3/ Col Wom B,2,153842,Jorja,Bond,Boulder Junior Cycling,45:10.324,488116,524.33561440057,494.07427133771,
Women SW 3/ Col Wom B,3,234555,Anna,Rischitelli,Bicycle Haus,45:10.429,626604,547.27001585705,505.22968918153,
Women SW 3/ Col Wom B,4,48288,Gwen,Jorgensen,,45:10.722,357491,500,516.38510702535,
Women SW 3/ Col Wom B,5,177523,Isabel,Naschold,Colorado State University,45:10.769,462736,500,527.54052486917,
Women SW 3/ Col Wom B,6,248095,Ursula,Nealon,Colorado State University,45:10.895,647025,500,538.69594271299,
Women SW 3/ Col Wom B,7,193788,Kirby,Kelly,Ride or Die Racing,45:11.162,611801,583.93402831345,549.85136055682,
Women SW 3/ Col Wom B,8,177428,Emma,Bishop,,46:16.242,575231,527.54052486917,561.00677840064,
Women SW 3/ Col Wom B,9,51891,Michelle,Mjoen,Natural Grocers Cycling Team,46:56.747,292641,546.55883888667,572.16219624446,
Women SW 4-5/ Col Wom C,1,129434,Avery,Cavner,Sonic Boom Racing,30:08.464,467974,650,492.63141518592,
Women SW 4-5/ Col Wom C,2,217677,Haydn,Hludzinski,Boulder Junior Cycling Team,30:08.491,415301,524.94687959709,508.36827366733,
Women SW 4-5/ Col Wom C,3,253016,Anna,Bondow,,30:08.769,654438,650,524.10513214874,
Women SW 4-5/ Col Wom C,4,226995,Laini,Ritsch,Holy Cow Racing Team,30:08.817,621376,450,539.84199063014,
Women SW 4-5/ Col Wom C,5,239348,Sylvia,Espinoza,Boulder Junior Cycling,30:10.424,565860,563.75223282381,555.57884911155,
Women SW 4-5/ Col Wom C,6,246937,Anna,Brock,,30:11.242,645582,712.59887156544,571.31570759296,
Women SW 4-5/ Col Wom C,7,160910,Lauren,Mcmurtry,COS Racing Team,30:11.278,553223,650,587.05256607437,
Women SW 4-5/ Col Wom C,8,254906,Sarah,Vladimirova,Ride or Die Collective,30:13.338,654010,650,602.78942455578,
Women SW 4-5/ Col Wom C,9,238946,Rylie,Cahill,Boulder Junior Cycling,30:13.432,540889,650,618.52628303718,
Women SW 4-5/ Col Wom C,10,230463,Kit,Melton,Ride or Die Collective,30:13.578,499995,600,634.26314151859,
Women SW 4-5/ Col Wom C,11,190064,Lindsay,Gaesser,Camelback Bike Club Team,30:14.993,591683,551.74334075767,650,
Women SW 4-5/ Col Wom C,12,251817,Helena,Jones,Boulder Junior Cycling,30:15.402,411901,650,665.73685848141,
Women SW 4-5/ Col Wom C,13,183899,Elizabeth,Bearden,ALP Cycles Racing,30:15.685,580931,650,681.47371696282,
Women SW 4-5/ Col Wom C,14,251211,Chrstine,Flohr,Ride or Die Collective,30:15.825,628986,655.90498653181,697.21057544422,
Women SW 4-5/ Col Wom C,15,253491,Elle,Gilkey,Boulder Junior Cycling,30:16.333,657170,650,712.94743392563,
Women SW 4-5/ Col Wom C,16,253489,Anna,Munro,Boulder Junior Cycling,30:16.872,587117,650,736.55272164774,
Women SW 4-5/ Col Wom C,17,252530,Kajsa,Holland-goon,Colorado State University,30:16.917,650609,650,736.55272164774,
Women SW 4-5/ Col Wom C,18,248093,Amelia,Woodul,Colorado State University,31:43.502,622406,650,760.15800936986,
Women SW 4-5/ Col Wom C,19,217654,Jillian,Lukez,Colorado State University,31:43.899,582536,560,775.89486785126,
Women SW 4-5/ Col Wom C,20,246608,Ella,Zimmerman,Colorado State University,32:41.148,653754,650,791.63172633267,
Women SW 4-5/ Col Wom C,DNF,170110,Reilly,Braun,Ride or Die Racing,DNF,470856,650,823.10544329549,
Women SW P-123/ Col Wom A,1,81003,Lauren,Zoerner,,59:00.928,362527,409.67875348996,359.65594226371,
Women SW P-123/ Col Wom A,2,74419,Kate,Seiler,Colorado Mesa University,59:03.766,361292,424.18785108434,375.43880808083,
Women SW P-123/ Col Wom A,3,193822,Natalie,Mitchell,Colorado Mesa University,1:00:15.400,607912,435.50730929762,391.22167389795,
Women SW P-123/ Col Wom A,4,175969,Mia,Aseltine,Colorado Mesa University,1:00:16.599,456889,512.9139382853,407.00453971508,
Women SW P-123/ Col Wom A,5,226060,Aria,Mundy,University of Colorado Boulder,1:00:19.552,603216,400,422.7874055322,
Women SW P-123/ Col Wom A,6,90519,Allison,Crow,University of Colorado Boulder,1:00:42.704,416910,453.70095562084,438.57027134932,
Women SW P-123/ Col Wom A,7,212262,Chloe,Fraser,University of Colorado Boulder,1:00:43.578,578854,533.42633750119,454.35313716644,
Women SW P-123/ Col Wom A,8,208930,Danika,Brabec,Fort Lewis College,1:00:43.901,592376,516.51872687732,470.13600298356,
