Race Name,Race Date,Category Name,Place,Total Racers,Points
The Frozen Four Race#1,2020-03-1,Men Senior Cat5/Novice,5,27,448.07692307692,
Frozen Four Race#2,2020-03-8,Men  Cat 5 Novice,4,27,442.30769230769,
CCNS Zwift Omnium,2020-04-22,CAT C,1,16,,
Palmer Firecracker Circuit TT,2020-07-4,Men  30-39,1,5,,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat4,2,28,387.36904025133,
CCNS Kermis,2021-06-19,Men Cat 3/4,4,42,306.25,
Greylock Hillclimb,2021-09-11,Overall Men,23,96,413.4375,
World's Fair Race #7 by New York Bike Lawyers and Bike Rescue,2021-10-10,Cat P/1/2/3/4,8,25,307.2075201636,
The Frozen Four - Matt Catania Memorial,2022-03-6,B Race,14,40,387.41158102849,
CRCA Mengoni Grand Prix,2022-03-19,Men Cat 4,15,37,417.09797635427,
The Frozen Four - Henry Bender Memorial,2022-03-20,B Race,DNF,63,510.30570851506,
Wells Ave,2022-03-26,Men Open B,6,10,406.49144984257,
The Frozen Four,2022-03-27,B Race,18,42,375.22700366686,
Well Ave - JDH Memorial,2022-04-3,Men Open B,2,3,,
Well Ave - JDH Memorial,2022-04-3,Men Open C,1,10,389.46634937215,
Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field B: Cat 3/4,6,26,353.14232625344,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field B: Cat 3/4,10,47,354.09145003504,
Sunshine Criterium,2022-05-14,Men Cat 3/4,12,28,385.06021620553,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 3,8,27,330.05015910972,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Cat 3,1,17,309.19528770698,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Pro/1/2/3,12,33,309.72655784151,
CCAP TNC Series,2022-06-14,Cat 1/2/3,9,17,335.47037090758,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 3,10,63,321.92420422888,
Devens Grand Prix,2022-07-2,Men Cat 3/4,2,42,306.76713886836,
CCNS Kermis,2022-07-15,Men Pro/1/2/3,11,34,288.4633313386,
Wells Ave p/b Cannondale,2022-08-21,Men Cat 3/4 B,5,12,385.88963523845,
New Haven Grand Prix,2022-09-16,Men Cat 3/4,2,44,309.91493276286,
The Frozen Four 2023: Matt Catania Memorial,2023-03-5,B Race,9,53,372.92483790929,
The Frozen Four 2023: Matt Catania Memorial,2023-03-5,A Race,12,28,327.78138623747,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,B Race,1,57,297.21238948158,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,A Race,13,25,318.22034539016,
The Frozen Four 2023: Henry Bender Memorial,2023-03-19,A Race,8,21,302.13362186085,
The Frozen Four 2023: Final Race,2023-03-26,A Race,6,29,281.88634640257,
Hatfield Road Race,2023-04-8,Men Pro/1/2/3,20,99,263.62543863525,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field A: P/1/2/3,18,54,301.81859819888,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Pro/1/2/3,8,37,272.34095875727,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat Pro/1/2,14,49,143.75,
CCAP TNC Series #3,2023-06-22,Cat 1/2/3,6,29,296.27618940179,
Devens GP,2023-07-29,Men's P/1/2/3,10,25,293.01280090989,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,15,42,271.85245659243,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,20,33,157.1875,
The Plan2Peak Two Days of Buffalo,2023-08-6,Men P/1/2,11,37,265.44445094681,
CCAP TNC Series Finale,2023-08-8,A-Race Men (Category 1/2/3) p/b Connecticut Feline,8,31,285.37918956455,
New Haven Grand Prix,2023-09-15,Men Pro/1/2,30,43,324.02158886978,
The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 1/2/3,17,37,324.17118175294,
The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Cat 1/2/3,14,28,326.01041638674,
The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 1/2/3,9,23,299.71233280501,
The Frozen Four 2024: Final Race,2024-03-24,Men Cat 1/2/3,6,21,285.87509167392,
Buzz the Tower,2024-03-30,Men Pro 1/2/3,20,40,333.79226270665,
Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,25,67,330.57727302833,
Wells Ave Crit,2024-04-7,Cat 1/2/3 A,12,51,277.62963483933,
