Race Name,Race Date,Category Name,Place,Total Racers,Points
Driveway Series,2017-04-6,Women  Open,DNF,36,587.24333333333,
Driveway Series,2018-04-6,Women 4/5,9,15,605.70036482346,
Driveway Series,2018-04-26,Women 4/5,3,10,577.54267571429,
San Marvelous Road Race,2018-04-28,Women Women 4/5,1,1,,
Driveway Series,2018-05-10,Women 3/4/5,9,26,547.532551334,
Driveway Series,2018-05-17,Women 3/4/5,14,28,583.45144710535,
Driveway Series,2018-05-24,Women 3/4/5,10,27,547.59,
Driveway Series,2018-06-7,Women 3/4/5,8,19,550,
Saint Francis Tulsa Tough,2018-06-10,Women Cat4/5,16,34,630.94564758821,
Driveway Series,2018-06-14,Women 3/4/5,14,19,599.22322916667,
Driveway Series,2018-07-12,Women 3/4/5,DNF,30,696.24391569226,
