Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
All,DNF,25115,?,Dnf,Unknown Rider,,,,,
JM 11-12,1,191605,Charlie,Mohr,,,583157,,,
JM 11-12,2,181634,Burton,Henry,,,568899,,,
JM 13-14,1,140327,Dante,Humphrey,,,514248,,,
JM 13-14,2,191181,Luke,Ozment,,,542226,,,
JM 13-14,3,123859,Ian,Edwards,,,457356,,,
JM 13-14,4,163709,Desmond,Mohr,,,556326,,,
JM 13-14,5,148935,Kalen,Brown,,,478397,,,
MM 40+ 1-23,1,46563,Carlos,Casali,,,216719,350,297.5,
MM 40+ 1-23,2,86450,Norman,F alvis,,,86198,304.56,304.0625,
MM 40+ 1-23,3,75348,Greg,Scanlan,,,246878,350,310.625,
MM 40+ 1-23,4,32001,Antony,Barsi,,,345152,350,317.1875,
MM 40+ 1-23,5,119698,David,Almanzan,,,438693,350,323.75,
MM 40+ 1-23,6,54261,Kevin,Nicol,,,46845,310.18,330.3125,
MM 40+ 1-23,7,46557,Patrick,Warner,,,37254,326.71,336.875,
MM 40+ 1-23,8,62697,Michael,Kolczak,,,239108,350,343.4375,
MM 40+ 1-23,9,56598,Jason,Weeber,,,365873,350,350,
MM 40+ 1-23,10,57122,Benjamin,Sharp,,,56190,351.71,356.5625,
MM 40+ 1-23,11,54280,Aaron,Jeffrey,,,228961,368.38,363.125,
MM 40+ 1-23,12,16061,Tim,Granshaw,,,55803,265.62,369.6875,
MM 40+ 1-23,13,46560,Shawn,Betz,,,315940,350,376.25,
MM 40+ 1-23,14,53327,Dan,Reback,,,141562,350,382.8125,
MM 40+ 1-23,15,30114,Richard,Scudney,,,300507,350,389.375,
MM 40+ 1-23,16,61823,Christopher,M r munro,,,25431,350,395.9375,
MM 40+ 1-23,DNF,48431,Rachel,Plessing,,,346358,350,409.0625,
MM 40+ 1-23,DNF,14494,John,Talley,,,34935,350,409.0625,
MM 40+ 1-23,DNF,86463,Joseph,S pinkerton,,,92204,350,409.0625,
MM 40+ 1-23,DNF,149008,Gary,Wiese,Capital Gainz Racing,,530697,350,409.0625,
MM 40+ 1-23,DNF,52072,Scott,Raymond,,,60314,350,409.0625,
MM 40+ 3,1,150847,Brad,Wright,,,366248,350,298.89116666667,
MM 40+ 3,2,162764,Mark,Meadows,,,556200,350,306.19242857143,
MM 40+ 3,3,129454,Tyler,Peterson,,,496602,354.98,313.49369047619,
MM 40+ 3,4,168707,Erik,Dorf,,,561429,354.91,320.79495238095,
MM 40+ 3,5,82678,James,R stevens,Modern Market and GR Capital Partners ,,224141,350,328.09621428571,
MM 40+ 3,6,147599,Paul,Hesselgrave,,,373585,346.4,335.39747619048,
MM 40+ 3,7,149008,Gary,Wiese,Capital Gainz Racing,,530697,350,342.69873809524,
MM 40+ 3,8,78446,Mike,Swanson,,,119270,344.55,350,
MM 40+ 3,9,50520,Curtis,Mcilvain,,,237656,350,357.30126190476,
MM 40+ 3,10,213318,Peter,Benkouski,,,,350,364.60252380952,
MM 40+ 3,11,136281,Antony,Fraij,,,500831,350,371.90378571429,
MM 40+ 3,12,114019,Peter,H gee,,,470423,350,379.20504761905,
MM 40+ 3,13,107890,Jason,Heider,,,459167,350,386.50630952381,
MM 40+ 3,14,56565,William,Manning,,,22398,350,393.80757142857,
MM 40+ 3,15,114047,Derek,Shipley,,,455199,350,401.10883333333,
MM 40+ 3,DNF,131304,Tom,Lawlor,,,497461,350,415.71135714286,
MM 40+ 3,DNF,56580,Robert,Rowland,,,91476,350,415.71135714286,
MM 40+ 4,1,213313,Bryce,Walker,,,,350,321.20083333333,
MM 40+ 4,2,213297,Ben,Miller,,,553422,350,326.96066666667,
MM 40+ 4,3,160250,Neil,Phippen,,,550693,350,332.7205,
MM 40+ 4,4,175961,Aaron,Sudduth,,,563418,433.65,338.48033333333,
MM 40+ 4,5,178389,Donald,Dority,,,572279,472.82,344.24016666667,
MM 40+ 4,6,191676,Matthias,Stehle,Primal - Audi Denver,,600257,350,350,
MM 40+ 4,7,193799,James,Williams,,,160413,350,355.75983333333,
MM 40+ 4,8,113494,Darren,Riethmiller,,,467543,350,361.51966666667,
MM 40+ 4,9,162489,Michael,Ortega,,,552925,381.7,367.2795,
MM 40+ 4,10,128843,Andrew,Mcadoo,,,233922,350,373.03933333333,
MM 40+ 4,11,178405,Steve,Masted,,,569663,350,378.79916666667,
MM 40+ 4,DNF,47654,Brian,Thompson,,,147944,350,390.31883333333,
MM 40+ 4,DNF,135613,Matthew,Knoeder,,,497830,350,390.31883333333,
MM 50+ 1-23,1,102728,Christopher,Stout,,,57765,450,342.88433333333,
MM 50+ 1-23,2,86450,Norman,F alvis,,,86198,304.56,353.5959,
MM 50+ 1-23,3,119694,Chris,Parsons,,,477494,450,364.30746666667,
MM 50+ 1-23,4,54261,Kevin,Nicol,,,46845,310.18,375.01903333333,
MM 50+ 1-23,5,75348,Greg,Scanlan,,,246878,450,385.7306,
MM 50+ 1-23,6,46559,Adam,Asnes,,,45035,396.28,396.44216666667,
MM 50+ 1-23,7,16777,John,Fallon,,,278385,450,407.15373333333,
MM 50+ 1-23,8,14494,John,Talley,,,34935,450,417.8653,
MM 50+ 1-23,9,52072,Scott,Raymond,,,60314,450,428.57686666667,
MM 50+ 1-23,10,46564,Corey,Cope,,,7738,450,439.28843333333,
MM 50+ 1-23,11,46574,Peter,Lucke,,,21761,450,450,
MM 50+ 1-23,12,75011,Kirk,Groves,,,14305,450,460.71156666667,
MM 50+ 1-23,13,49063,Walter,Durrer,,,352686,296.12,471.42313333333,
MM 50+ 1-23,14,56579,Bruce,Whitesel,,,38047,450,482.1347,
MM 50+ 1-23,15,133573,Steve,Rademacher,,,502383,450,492.84626666667,
MM 50+ 1-23,16,136247,Gardner,Desroberts,,,9315,450,503.55783333333,
MM 50+ 1-23,17,51818,Brian,Wenham,,,203749,450,514.2694,
MM 50+ 1-23,18,103347,Reed,Maxwell,,,164136,450,524.98096666667,
MM 50+ 1-23,19,131304,Tom,Lawlor,,,497461,450,535.69253333333,
MM 50+ 1-23,20,123847,Kris,Thompson,,,35448,450,546.4041,
MM 50+ 1-23,21,213314,Garderen,Van,,,,450,557.11566666667,
MM 50+ 1-23,DNF,100999,Peter,Benkowski,,,52127,426.98,578.5388,
MM 50+ 4,1,191174,Gregory,Nye,,,588332,450,382.5,
MM 50+ 4,2,177606,Michael,Barsch,,,570424,450,390.9375,
MM 50+ 4,3,127178,Fabian,Grassini,,,493876,450,399.375,
MM 50+ 4,4,175944,Phillip,Merrill,,,572489,450,407.8125,
MM 50+ 4,5,122485,Troy,Westergren,,,384031,454.02,416.25,
MM 50+ 4,6,57063,Jeff,Kahler,,,379592,450,424.6875,
MM 50+ 4,7,56613,Robert,Kantor,,,343100,500.28,433.125,
MM 50+ 4,8,78442,George,York,,,305759,443.11,441.5625,
MM 50+ 4,9,181581,Daniel,Burke,,,570591,478.25,450,
MM 50+ 4,10,177629,D'arcy,Straub,,,64136,450,458.4375,
MM 50+ 4,11,96524,Matthew,Most,,,81285,450,466.875,
MM 50+ 4,12,45269,Philippe,Capraro,,,362836,450,475.3125,
MM 50+ 4,13,103356,Scott,Farish,,,442915,450,483.75,
MM 50+ 4,14,60158,Eric,Morgenstern,,,235431,450,492.1875,
MM 50+ 4,15,96555,Chris,Kalman,,,420092,450,500.625,
MM 50+ 4,16,166532,Jim,Zahradnick,,,540567,450,509.0625,
MM 50+ 4,17,67916,Louis,Rodriguez,,,379205,450,517.5,
MM 60+,1,57046,William,Soden,,,46977,550,437.42133333333,
MM 60+,2,51791,Joseph,Paulson,,,46650,440.48,453.504,
MM 60+,3,147571,Jim,Kraychy,,,272831,550,469.58666666667,
MM 60+,4,80768,John,Steward,,,402088,570.63,485.66933333333,
MM 60+,5,51831,Steve,Matous,,,305328,443.84,501.752,
MM 60+,6,51826,Robert,Pinkerton,,,81796,550,517.83466666667,
MM 60+,7,54170,Michael,Newsome,,,50692,550,533.91733333333,
MM 60+,8,51781,Rip,Mobus,,,24665,539.69,550,
MM 60+,9,56613,Robert,Kantor,,,343100,500.28,566.08266666667,
MM 60+,10,57025,Lloyd,Jones,,,367356,517.34,582.16533333333,
MM 60+,11,57397,Glen,Winkel,,,38640,550,598.248,
MM 60+,12,51788,Steve,Kurland,,,20013,553.11,614.33066666667,
MM 60+,13,51853,Tony,Riccio,,,364530,629.81,630.41333333333,
MM 60+,14,51833,David,Kruger,,,53629,550,646.496,
MM 70+,1,51839,Michael,Meyer,,,24206,,,
MM 70+,2,69035,Carl,Reed,,,47148,,,
MM 70+,3,54242,Stephen,Bennett,,,68855,,,
MM 70+,4,54196,Donald,Haywood,,,47650,,,
MM 70+,5,54198,Wayne,Boyles,,,4523,,,
MW 60+,1,51618,Kathryn,Judson,,,47161,,,
SM 3,1,154798,Nick,Buckley,,,529374,300,259.8025,
SM 3,2,132459,Eli,Keyes,,,493491,300,263.15229166667,
SM 3,3,165440,Sean,Burke,,,559469,316.95,266.50208333333,
SM 3,4,161833,Stephen,Bartels,,,538781,347.66,269.851875,
SM 3,5,75342,Brett,Henry,,,391864,300,273.20166666667,
SM 3,6,170089,Michael,Margolis,,,561847,300,276.55145833333,
SM 3,7,129427,Caleb,Schroder,,,402152,481.69,279.90125,
SM 3,8,107520,Sanjin,Obhodas,,,428637,300,283.25104166667,
SM 3,9,46588,Oinatz,Uribe,,,288593,300,286.60083333333,
SM 3,10,116499,Charlie,Barsch,,,473886,300,289.950625,
SM 3,11,175939,Ross,Meyer,,,387626,300,293.30041666667,
SM 3,12,110389,Andy,Hagemann,,,214084,300,296.65020833333,
SM 3,13,51046,Geoff,Quinter,,,181796,300,300,
SM 3,14,167202,Judd,Nutting,,,561237,300,303.34979166667,
SM 3,15,37338,Ryan,Witt,,,548585,300,306.69958333333,
SM 3,16,180719,Connor,Pulvidente,Primal - Audi Denver,,574455,346.95,310.049375,
SM 3,17,28782,Alex,Breakstone,,,326136,300,313.39916666667,
SM 3,18,137585,Luke,Bray,,,534192,300,316.74895833333,
SM 3,19,52792,Scott,Kurban,,,362518,300,320.09875,
SM 3,20,28148,Deniz,Warraich,,,329038,300,323.44854166667,
SM 3,21,130988,Steven,Lykens,,,305296,300,326.79833333333,
SM 3,22,133482,Andrew,Escandon,,,449613,300,330.148125,
SM 3,23,213319,Sasha,Cucci,,,577969,300,333.49791666667,
SM 3,24,130990,Christopher,J dolan,,,498511,460.31,336.84770833333,
SM 3,25,91199,Michelle,Henry,,,418537,300,340.1975,
SM 3,DNF,173660,James,Eby,,,571231,374.35,346.89708333333,
SM 3,DNF,146146,Ross,Steward,,,522829,300,346.89708333333,
SM 3,DNF,168704,Mack,Dorf,,,561993,382.91,346.89708333333,
SM 3,DNF,99376,Michael,Watkins,,,414448,438.82,346.89708333333,
SM 3,DNF,93871,Aston,Woy,,,389860,300,346.89708333333,
SM 3,DNF,99566,Travis,Ostrom,,,379782,300,346.89708333333,
SM 3,DNF,152785,Nicholas,Basalyga,,,521719,300,346.89708333333,
SM 3,DNF,148985,Patrick,Repasky,,,512659,300,346.89708333333,
SM 3,DNF,78446,Mike,Swanson,,,119270,344.55,346.89708333333,
SM 4,1,176415,Russell,Slade,,,572836,424.54,343.02883333333,
SM 4,2,147627,Zachary,Koelling,,,524135,386.15,347.41123076923,
SM 4,3,181635,Hanson,Finley,,,582892,431.43,351.79362820513,
SM 4,4,160694,Bryce,Woollard,,,545811,369.35,356.17602564103,
SM 4,5,160259,Justin,Stepchuk,,,545760,400,360.55842307692,
SM 4,6,193806,Jack,Hemmelgarn,,,606339,400,364.94082051282,
SM 4,7,177520,Sam,Pflugh,,,568142,427.64,369.32321794872,
SM 4,8,163734,Phillip,Heyer,,,551244,400,373.70561538462,
SM 4,9,166166,Samuel,Scheurich,,,561379,400,378.08801282051,
SM 4,10,175872,Cory,Flood,,,567985,400,382.47041025641,
SM 4,11,163598,Sean,Murray,,,551572,400,386.85280769231,
SM 4,12,173656,Matt,Smith,,,569504,400,391.23520512821,
SM 4,13,115074,Parker,Lindley,,,475024,400,395.6176025641,
SM 4,14,161516,Riley,Frackleton,,,544321,400,400,
SM 4,15,45270,Marco,Capraro,,,362837,400,404.3823974359,
SM 4,16,139642,John,Cortes,,,493905,400,408.76479487179,
SM 4,17,191618,Robert,Massey,,,466414,485.27,413.14719230769,
SM 4,18,77196,Devin,Rhinehart,,,252625,400,417.52958974359,
SM 4,19,177539,William,Mauke,,,568046,457.32,421.91198717949,
SM 4,20,138371,Alfonso,Martinez,,,510522,400,426.29438461538,
SM 4,21,75335,Ben,Jendrek,,,391372,400,430.67678205128,
SM 4,22,191163,Joshua,Mcgehee,,,595019,508.54,435.05917948718,
SM 4,23,113494,Darren,Riethmiller,,,467543,400,439.44157692308,
SM 4,24,44996,Brian,Metz,,,207781,400,443.82397435897,
SM 4,25,190813,Nicholas,Dennehy,,,566878,400,448.20637179487,
SM 4,26,169486,Justin,Andrews,,,533390,400,452.58876923077,
SM 5,1,207107,Drew,Stuart,,,582379,500,425,
SM 5,2,207102,Erik,Nemnich,,,603550,500,430.76923076923,
SM 5,3,213112,Jacob,Metzmaker,,,601056,500,436.53846153846,
SM 5,4,213298,Joshua,Kleitsch,,,592171,500,442.30769230769,
SM 5,5,213315,Jacob,Ellison,,,611638,500,448.07692307692,
SM 5,6,193820,Sam,Denton,,,607004,500,453.84615384615,
SM 5,7,175608,Brian,Spencer,,,612854,500,459.61538461538,
SM 5,8,207105,Matthew,Boley,,,582457,500,465.38461538462,
SM 5,9,213303,Zachary,Brill,,,,500,471.15384615385,
SM 5,10,193817,Sean,Ege,,,605034,500,476.92307692308,
SM 5,11,207106,Travis,Stuart,,,611694,500,482.69230769231,
SM 5,12,135617,Michael,Gines,,,494511,500,488.46153846154,
SM 5,13,183893,Andy,Kemmer,,,581332,500,494.23076923077,
SM 5,14,140327,Dante,Humphrey,,,514248,500,500,
SM 5,15,147626,Miles,Gentry,,,290098,500,505.76923076923,
SM 5,16,207110,Parker,Monteith,,,600655,500,511.53846153846,
SM 5,17,194345,Sebastian,Soto,,,607687,500,517.30769230769,
SM 5,18,213304,Kyle,Chu,,,54047,500,523.07692307692,
SM 5,19,191156,Kyle,Williams,,,566354,517.08,528.84615384615,
SM 5,20,213308,Markus,Hernandez,,,608320,500,534.61538461538,
SM 5,21,213316,Daniel,Chance,,,,500,540.38461538462,
SM 5,22,213317,Tim,Decampo,,,,500,546.15384615385,
SM 5,23,213305,Ryan,Flores,,,607272,500,551.92307692308,
SM 5,24,155630,Zachary,Hildebrand,,,535841,500,557.69230769231,
SM 5,25,191166,Jeroen,Erens,,,591195,521.43,563.46153846154,
SM 5,26,190822,Peter,Spurlin,,,583156,500,569.23076923077,
SM 5,27,186787,Robert,Howe,,,583911,500,575,
SM 5,DNF,176428,Kevin,Hanover,,,,500,586.53846153846,
SM 5,DNF,207242,Joel,Bobe,,,581406,500,586.53846153846,
SM 5,DNF,153827,Sterling,Wilson,,,458374,500,586.53846153846,
SM P-12,1,229750,Josh,Rinderknecht,,,350346,100,100,
SM P-12,2,59784,Lance,Abshire,,,378825,222.21,121.54924358974,
SM P-12,3,36175,Drew,Christopher,,,288007,100,123.47232051282,
SM P-12,4,124034,Henry,York,,,345810,420.57,125.3953974359,
SM P-12,5,31534,Ben,Frederick,,,324234,100,127.31847435897,
SM P-12,6,46424,Cyrus,Pearo,,,375247,100,129.24155128205,
SM P-12,7,163735,Jabez,Meulemans,,,524942,100,131.16462820513,
SM P-12,8,6743,Conor,Mullervy,,,237726,100,133.08770512821,
SM P-12,9,182162,Steven,Lecey,,,580283,100,135.01078205128,
SM P-12,10,7325,Luis,Rodriguez,,,309494,100,136.93385897436,
SM P-12,11,45571,Ian,Anderson,,,348162,229.45,138.85693589744,
SM P-12,12,127607,Ethan,Overson,,,494479,100,140.78001282051,
SM P-12,13,21736,Robert,Wade,,,317282,233.07,142.70308974359,
SM P-12,14,123467,Eli,Husted,,,466526,100,144.62616666667,
SM P-12,15,113445,Luca,Haines,Fort Lewis College,,470616,251.15,146.54924358974,
SM P-12,16,49162,Richard,Arnopol,,,264204,239.68,148.47232051282,
SM P-12,17,105074,Sean,Christian,,,434271,381.53,150.3953974359,
SM P-12,18,147589,Alexander,Marr,,,455812,100,152.31847435897,
SM P-12,19,153839,Andrew,Lydic,,,538162,331.54,154.24155128205,
SM P-12,20,96236,Cory,Lockwood,,,426188,100,156.16462820513,
SM P-12,21,152667,Quintin,Chiapperino,,,528365,100,158.08770512821,
SM P-12,22,114981,Wil,Gavato,,,466801,100,160.01078205128,
SM P-12,23,35042,Hayden,Warner,,,325222,100,161.93385897436,
SM P-12,24,77202,Sam,Brown,,,364328,354.45,163.85693589744,
SM P-12,25,73099,Emile,Goguely,,,394972,225.83,165.78001282051,
SM P-12,26,93884,George,Jordan,,,404855,100,167.70308974359,
SM P-12,27,63605,Wyatt,Gaulke,,,377064,385.39,169.62616666667,
SM P-12,DNF,133436,Robert,Deetz,Vol Gas,,503005,100,173.47232051282,
SM P-12,DNF,107883,Fredd,Corpuz,,,425254,100,173.47232051282,
SM P-12,DNF,78196,Cole,Page,,,423658,100,173.47232051282,
SM P-12,DNF,106475,Kobi,Gyetvan,,,460244,240.3,173.47232051282,
SM P-12,DNF,32651,Heather,Fischer,,,308334,100,173.47232051282,
SM P-12,DNF,130837,Ryan,Chaney,,,368029,258.39,173.47232051282,
SM P-12,DNF,127583,Sergei,Volkov,,,494658,100,173.47232051282,
SM P-12,DNF,48794,Austin,Venhuizen,,,356348,100,173.47232051282,
SM P-12,DNF,60025,Peter,Behm,,,342680,100,173.47232051282,
SM P-12,DNF,132460,Ralph,Rufo,,,495257,100,173.47232051282,
SM P-12,DNF,27048,Tim,Speciale,,,293350,100,173.47232051282,
SM P-12,DNF,84186,Geoffrey,Albert,,,398204,100,173.47232051282,
SM P-12,DNF,46512,Jon,Moro,,,172183,100,173.47232051282,
SM P-12,DNF,60184,Brett,Rindt,,,202401,100,173.47232051282,
SM P-12,DNF,175230,Christopher,Clancy,,,546067,408.85,173.47232051282,
SM P-12,DNF,96372,Tayne,Andrade,,,418179,100,173.47232051282,
SM P-12,DNF,213320,Sota,De,,,,100,173.47232051282,
SM P-12,DNF,50751,James,Snitzer,,,365674,100,173.47232051282,
SM P-12,DNF,86468,Andrew,E wheeler,,,408131,100,173.47232051282,
SW 3,1,71782,Olivia,Maurey,,,233753,,,
SW 3,2,47332,Mollie,Brewer,,,332976,,,
SW 3,3,107077,Leslie,Ethridge,,,417346,,,
SW 3,4,184215,Michelle,Dobbs,,,581004,,,
SW 3,5,178391,Kelly,Ulmer,,,573465,,,
SW 4,1,148971,Ella,Brown,,,456325,,,
SW 4,2,46471,Ariane,Barragan,,,366839,,,
SW 4,3,164292,Michele,Blackburn,,,155266,,,
SW 4,4,95549,Chris,Van patten,,,422749,,,
SW P-12,1,101404,Olivia,G cummins,,,433720,375.51,250.67066666667,
SW P-12,2,48431,Rachel,Plessing,,,346358,150,268.76055555556,
SW P-12,3,96532,Ava,Hachmann,,,427683,359.21,286.85044444444,
SW P-12,4,118718,Tracey,Jacobs,,,229069,378.17,304.94033333333,
SW P-12,5,56489,Kristen,Arnold,,,375540,150,323.03022222222,
SW P-12,6,193796,Lauren,Lackman,,,557748,400,341.12011111111,
SW P-12,7,57285,Andrea,Buttine,,,377931,150,359.21,
SW P-12,8,121381,Kira,Payer,,,480257,372.8,377.29988888889,
SW P-12,9,91199,Michelle,Henry,,,418537,150,395.38977777778,
SW P-12,10,96529,Cassidy,Hickey,,,402615,150,413.47966666667,
SW P-12,11,213312,Crescenzo,De,,,,150,431.56955555556,
SW P-12,12,147633,Andrea,Fasen,,,522714,400,449.65944444444,
SW P-12,13,51877,Lanier,Allen,,,362528,500,467.74933333333,
SW P-12,DNF,161829,Bailey,Scanlan,,,521797,467.99,503.92911111111,
Women 5,1,213311,Arlandson,Grace,,,,,,
Women 5,2,207099,Sommer,Harris,,,609387,,,
