Race Name,Race Date,Category Name,Place,Total Racers,Points
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,182,1276,,
Avondale Criterium Series,2019-01-20,Men  - Cat. 5,28,39,534.26284267216,
Avondale Criterium Series,2019-01-27,Men  - Cat. 5,29,33,535.15625,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M4/5,33,52,421.39289290768,
A Race Against Time ,2019-02-9,Men  15+ M5,4,5,,
San Tan Criterium ,2019-02-10,Men  - Cat. 5,9,17,510.71428571429,
San Tan Criterium ,2019-02-10,Men  - Cat. 4/5,34,39,483.68066176471,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 5,8,14,500,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 5,DNF,12,637.26403592662,
Flapjack Flats Time Trial,2019-03-24,Men Cat 5,4,6,500,
Highly Falkner South Mountain Time Trial,2019-05-11,Men 9+ Cat 5,7,9,525,
3 Bears Time Trial #1,2019-05-19,Men   Cat. 5_1,3,4,,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 4/5,25,40,496.48735169907,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 5,9,11,542.33645911741,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 4/5,43,40,546.45518333333,
CBR Carson MWO Race #3,2019-05-27,Men Cat 5,13,24,500,
CBR Carson MWO Race #3,2019-05-27,Men Cat 4/5,29,40,495.02227387021,
Flagstaff Omnium - RR,2019-06-1,Men 9+ Cat. 4/5,6,11,436.5,
Bike the Bluff Omnium,2019-06-15,Men CAT 5,26,29,558.92857142857,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men SM 5,17,24,525,
Avondale Criterium,2020-01-19,Men Cat 5,26,63,489.87383241758,
A Race Against Time ,2020-01-25,Men  15+ M5,4,6,494.58691666667,
Avondale Criterium,2020-01-26,Men CAT 5,9,51,436.90699042984,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men   Cat. 5,4,29,457.09651084378,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men   Cat. 5,8,29,486.10702918448,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 5,5,13,475.10183263951,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 5,3,13,450,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 5,6,12,485.9202348446,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 5,5,12,474.19505837489,
UCLA Road Race,2020-02-22,Men Cat 4,31,48,484.44295841738,
UCLA Victorville Crit,2020-02-23,Men Master 30+ Cat 3/4,17,25,499.64527777778,
UCLA Victorville Crit,2020-02-23,Men Cat 4,19,26,505.22816607906,
The TriFecta Series - TT,2020-03-7,Men CAT 4,9,16,416.27699642857,
The TriFecta Series - RR,2020-03-8,Men CAT 4/B,6,22,385.84478571429,
Terrapin Southeastern Endurance Series,2021-01-30,Ultra Masters M 60+,4,5,,
Maverick Classics - Crit,2021-03-27,Men Cat 4/5,27,46,482.28260869565,
Maverick Classics - RR,2021-03-28,Men Cat4/5,25,63,447.3,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men SM 4,18,29,436.9102893652,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM 4,23,31,439.7678768141,
East Canyon Road Race,2021-04-17,Men Cat 4,13,47,367,
Pueblo Classic,2021-04-24,Men SM 4,28,52,436.87625969013,
NOCO Criterium,2021-05-1,SM 4,12,26,391.23520512821,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM 4,19,38,430.72716660656,
Bike the Bluff AZ State Championship Road Race,2021-06-19,Men CAT 4,8,44,359.09090909091,
McDowell Mountain Crit,2022-01-30,Men Senior  Cat 4,14,44,388.27386540537,
McDowell Mountain Crit,2022-01-30,Men Senior  Cat 3/4,15,50,338.29737032629,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,20,72,332.77559115335,
Valley of the Sun Stage Race,2022-02-18,Men Cat 4,20,47,389.5652173913,
Valley of the Sun Stage Race,2022-02-18,Men Cat 4,6,41,355,
Valley of the Sun Stage Race,2022-02-19,Men Cat 4,5,46,353.70212448737,
Valley of the Sun Stage Race,2022-02-20,Men Cat 4,13,41,380.95,
Tucson Bicycle Classic,2022-03-4,Men Cat 4,9,72,353.33333333333,
Tucson Bicycle Classic,2022-03-4,Men Cat 4,8,58,354.48275862069,
Tucson Bicycle Classic,2022-03-5,Men Cat 4,8,73,319.4604076448,
Tucson Bicycle Classic,2022-03-6,Men Cat 4,19,57,389.06635067943,
Avondale Crit,2022-03-20,Men Senior Cat 4,7,17,381.56856101698,
Avondale Crit,2022-03-20,Men Senior Cat 3/4,12,23,381.28750112922,
South Mountain Bike Classic,2022-03-26,Men Cat 4/5,2,21,323.7262606935,
La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,DNF,76,442.40674871017,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 36 Miles,45,913,,
Tour of the Gila - Stage 2,2022-04-28,Men Cat4/5,DNF,41,578.8898018017,
Road Atlanta 6/3 (Chainbuster Southeastern Endurance Series),2023-05-6,Men 60+ 3 Hour Ultra Masters,3,5,,
Big Ring Challenge 6/3 (Chainbuster Southeastern Endurance Series),2023-10-14,Men 60+ 3 Hour Ultra Masters,7,8,367.5,
