Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men Intro                                       ,6,7,,
ECCC Week 4- Bucknell Crit,2010-04-4,Men Intro                         ,5,6,,
ECCC Week 5 - Yale Road Race,2010-04-10,Men Intro                                         ,12,15,760,
ECCC Week 5 - Yale Crit,2010-04-11,Men Intro                                    ,15,15,805,
ECCC Week 6 - Army Road Race,2010-04-17,Men D2                                            ,DNF,32,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men D2                                            ,28,30,768.4433881956,
ECCC Week 6 - Army Crit,2010-04-18,Men D2                                            ,29,32,776.56033333333,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men D2                                            ,40,42,739.53540239237,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men D2                                            ,38,41,713.69354910602,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men D2                                            ,32,36,684.375,
ECCC Week 4 RPI ITT,2011-03-26,Men D2                                            ,21,30,627,
ECCC Week 4 RPI RR,2011-03-26,Men D2                                            ,29,32,699.64285714286,
ECCC Week 4 RPI Crit,2011-03-27,Men D2                                            ,23,32,651.42857142857,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men D2                                            ,30,39,673.00401907282,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men D2                                            ,32,49,641.03452272727,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men D2                                            ,31,42,663.55007639419,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men D2                                            ,22,35,633.86654783125,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men D2                                            ,14,36,590.09790900735,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men D2                                            ,23,30,651.25193801606,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men D2                                     ,27,42,677.14285714286,
ECCC Week 7 UNH RR,2011-04-18,Men D                                             ,36,55,665.15632880348,
