Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
60+ All M 60-99,1,153799,Darryl,Stillson,,,519941,399.18210356967,343.87059834049,
60+ All M 60-99,2,57944,Dan,Call,,,339670,297.05322423197,379.24706556033,
60+ All M 60-99,3,193460,?,N/a,,,527034,450,414.62353278016,
60+ All M 60-99,4,193462,Bob,Goodwin,,,368279,468.40306904539,450,
60+ All M 60-99,5,193464,Richard,Shinn,,,606162,450,485.37646721984,
60+ All M 60-99,6,801,David,King,,,0,450,520.75293443967,
60+ All M 60-99,7,193463,Gil,White,,,607143,450,556.12940165951,
60+ All M 60-99,DNF,158873,Carolyn,Fairless,,,547880,544.5380170037,626.88233609918,
all Clydsdale M all,1,208542,Daniel,Prather,,,593638,,,
all Clydsdale M all,2,193468,Lane,Collins,,,0,,,
all Clydsdale M all,3,131341,Alan,Oatsvall,,,501385,,,
all Clydsdale M all,4,212367,James,Mcnutt,,,609482,,,
all Ebike M all,1,50947,David,Forrest,,,0,,,
all Single Speed M all,1,117546,Jon,Denton,,,233895,,,
all Single Speed M all,2,193480,Tripp,Harrison,,,550836,,,
all Single Speed M all,3,57434,Corey,White,,,165514,,,
all Single Speed M all,4,141075,Steven,Bukacek,,,470427,,,
all Single Speed M all,5,131431,Justin,Low,,,292834,,,
Cat 1 Men 19-39,1,69316,Pablo,Cruz,,,466134,,,
Cat 1 Men 19-39,2,57932,Raymond,Hall,,,149104,,,
Cat 1 Men 19-39,3,150789,Brian,Steiner,,,532561,,,
Cat 1 Men 19-39,4,156603,Chad,Cook,,,539668,,,
Cat 1 Men 19-39,DNF,125371,Aaron,Mcdaniel,,,440063,,,
Cat 1 Men 19-39,DNF,127465,Simon,Lynn,,,487389,,,
Cat 1 Men 19-39,DNF,145892,Connor,Remboldt,,,428928,,,
Cat 1 Men 40-49,1,119097,Steven,Schmitt,,,361794,,,
Cat 1 Men 40-49,2,62418,Forrest,Smith,,,33131,,,
Cat 1 Men 40-49,3,193372,Jeremy,Black,,,526538,,,
Cat 1 Men 40-49,4,151512,Brad,Eaton,,,515563,,,
Cat 1 Men 40-49,DNF,49464,Troy,Cowin,,,260030,,,
Cat 1 Men 50-99,1,118865,Chris,Jennings,,,110533,,,
Cat 1 Men 50-99,2,131440,Eddy,Reimer,,,154326,,,
Cat 1 Men 50-99,3,133353,Tracy,Storm,,,34304,,,
Cat 1 Men 50-99,4,193375,Toby,Scrivner,,,99538,,,
Cat 1 Men 50-99,5,131845,Kent,Kinsala,,,229616,,,
Cat 1 Women 19-99,1,193396,Alyssa,Lutz,,,528699,,,
Cat 1 Women 19-99,2,119100,Heather,Laufer,,,432552,,,
Cat 2 Men 16-18,1,193377,Dillion,Scrivner,,,522842,,,
Cat 2 Men 19-39,1,83572,Reid,Hutchins,,,485062,,,
Cat 2 Men 19-39,2,193382,Blake,Brennan,,,609396,,,
Cat 2 Men 19-39,3,208554,Eric,Davidson,,,0,,,
Cat 2 Men 19-39,4,207858,Colton,Albert,,,594028,,,
Cat 2 Men 19-39,5,193384,Jason,Canary,,,0,,,
Cat 2 Men 40-49,1,175997,Dennis,Nadolny,,,573765,371.38541255206,332.27245139105,
Cat 2 Men 40-49,2,68753,Jeff,St clair,,,218949,386.18942541812,350.24477606674,
Cat 2 Men 40-49,3,57450,Ryan,Ellis,,,284755,350,368.21710074243,
Cat 2 Men 40-49,4,193392,Richie,Bean,,,351380,394.53080207045,386.18942541812,
Cat 2 Men 40-49,5,193391,Andrew,Koszarek,,,176270,425.17415027221,404.1617500938,
Cat 2 Men 40-49,6,141171,Jonathan,Clark,,,500554,396.38784461891,422.13407476949,
Cat 2 Men 40-49,7,159314,Jimmy,Young,,,377587,350,440.10639944518,
Cat 2 Men 50-99,1,153596,Kevin,Wagoner,,,534425,356.67759105557,330.81998382562,
Cat 2 Men 50-99,2,198648,Scott,Schultz,,,470366,346.05568836315,348.78890678226,
Cat 2 Men 50-99,3,82761,John,Schroth,,,31813,400,366.7578297389,
Cat 2 Men 50-99,4,193401,Eddie,James,,,342074,400,384.72675269554,
Cat 2 Men 50-99,5,193402,Jerry,Puckett,,,527841,405.39135130436,402.69567565218,
Cat 2 Men 50-99,6,197184,Cris,Slaymaker,,,32921,464.31976880218,420.66459860882,
Cat 2 Men 50-99,7,193404,Jerry,Combs,,,573239,504.09564412966,438.63352156546,
Cat 2 Men 50-99,8,193406,Sy,Nola,,,429711,454.62832423527,456.60244452211,
Cat 2 Women 19-39,1,176001,Natalia,Callard,,,528150,,,
Cat 2 Women 40-99,1,129134,Diane,Palomba,,,497967,,,
Cat 3 Men 13-15,1,193410,Leif,Winters,,,550590,,,
Cat 3 Men 13-15,2,193408,Jack,Carlow,,,603934,,,
Cat 3 Men 13-15,3,193413,Zachery,Scrivner,,,522841,,,
Cat 3 Men 13-15,4,193412,Jonathan,Prince,,,574264,,,
Cat 3 Men 13-15,5,193409,Isaac,Eaton,,,546713,,,
Cat 3 Men 16-18,1,193415,Elias,Brown,,,609543,,,
Cat 3 Men 19-29,1,193417,Daniel,Driskill,,,593175,450,405,
Cat 3 Men 19-29,2,193418,Alex,Sweet,,,466562,450,416.25,
Cat 3 Men 19-29,3,205388,Zachary,Hartzell,,,609392,450,427.5,
Cat 3 Men 19-29,4,193420,Tanner,Hugley,,,502341,450,438.75,
Cat 3 Men 19-29,5,212351,Christian,Wright,,,0,450,450,
Cat 3 Men 19-29,6,212352,Mason,Maans,,,0,450,461.25,
Cat 3 Men 19-29,7,212353,Jeremias,Overman,,,0,450,472.5,
Cat 3 Men 19-29,8,212354,Joshua,Bates,,,0,450,483.75,
Cat 3 Men 30-39,1,131347,Kevin,Snider,,,498807,450,382.5,
Cat 3 Men 30-39,2,211508,Cando,Soriano,,,608437,450,392.14285714286,
Cat 3 Men 30-39,3,162616,Jarod,Bell,,,0,450,401.78571428571,
Cat 3 Men 30-39,4,176981,Daniel,Lemons,,,559077,417.13825097117,411.42857142857,
Cat 3 Men 30-39,5,211509,Stephen,Williams,,,594440,450,421.07142857143,
Cat 3 Men 30-39,6,212355,Matthew,Barrett,,,609401,450,430.71428571429,
Cat 3 Men 30-39,7,212356,Hunter,Janz,,,611406,450,440.35714285714,
Cat 3 Men 30-39,8,197186,Zachery,Hood,,,518334,381.74296760035,450,
Cat 3 Men 30-39,9,193430,Zachary,Ellis,,,607107,450,459.64285714286,
Cat 3 Men 30-39,10,211510,Joshua,Bailey,,,412854,450,469.28571428571,
Cat 3 Men 30-39,11,193385,Jeremy,Wren,,,606581,466.43087451442,478.92857142857,
Cat 3 Men 30-39,12,193433,David,Gregory,,,606238,450,488.57142857143,
Cat 3 Men 30-39,13,212357,Cody,Baldree,,,0,450,498.21428571429,
Cat 3 Men 30-39,14,212358,Corey,New,,,0,450,507.85714285714,
Cat 3 Men 40-49,1,193439,Chad,Everett,,,594133,438.10225897487,378.24476146014,
Cat 3 Men 40-49,2,198674,Derek,Pate,,,502107,413.58692797099,388.49550982297,
Cat 3 Men 40-49,3,153803,Daniel,Solorio,,,528442,456.68801828295,398.74625818581,
Cat 3 Men 40-49,4,202302,Wesley,Olson,,,554833,446.87925206091,408.99700654865,
Cat 3 Men 40-49,5,193441,Paul,Dyer,,,431671,450,419.24775491149,
Cat 3 Men 40-49,6,205872,David,Toogood,,,463294,450,429.49850327432,
Cat 3 Men 40-49,7,193446,Trinidad,Murillo,,,0,450,439.74925163716,
Cat 3 Men 40-49,8,212360,Nathan,Lemmon,,,467852,450,450,
Cat 3 Men 40-49,9,211516,Audleyjason,Hennessee,,,606668,450,460.25074836284,
Cat 3 Men 40-49,10,211518,David,Casada,,,0,483.01292801587,470.50149672568,
Cat 3 Men 40-49,11,205985,Kevin,Goodin,,,0,450,480.75224508851,
Cat 3 Men 40-49,12,212361,Kyle,Denham,,,359259,450,491.00299345135,
Cat 3 Men 40-49,13,211517,David,Money,,,609033,450,501.25374181419,
Cat 3 Men 40-49,14,193444,Shay,Dickson,,,606352,450,511.50449017703,
Cat 3 Men 50-99,1,211520,Charles,Mccown,,,605006,500,419.85013675671,
Cat 3 Men 50-99,2,193450,John,Farrow,,,578470,448.89277847464,435.88010940536,
Cat 3 Men 50-99,3,146683,Darrin,Hall,,,539422,510.9133584929,451.91008205402,
Cat 3 Men 50-99,4,193452,Martin,Minard,,,0,481.82401208249,467.94005470268,
Cat 3 Men 50-99,5,161564,Larry,Mann,,,157394,500,483.97002735134,
Cat 3 Men 50-99,6,211521,James,Weidman,,,608606,500,500,
Cat 3 Men 50-99,7,212363,Darin,Dayton,,,611958,428.83364322372,516.02997264866,
Cat 3 Men 50-99,8,212364,James,Glenn,,,0,500,532.05994529732,
Cat 3 Men 50-99,9,212365,Terrance,Poindexter,,,0,500,548.08991794598,
Cat 3 Men 50-99,10,193456,Russell,Wallace,,,604886,500,564.11989059464,
Cat 3 Men 50-99,11,126297,Ryan,Palomba,,,487521,501.99022209931,580.14986324329,
Cat 3 Women 19-39,1,193423,Halley,Bailey,,,0,,,
Cat 3 Women 19-39,2,193424,Sarah,Prather,,,607482,,,
Cat 3 Women 19-39,3,212368,Kathrine,Rolf,,,0,,,
Cat 3 Women 19-39,4,198655,Lezi,Davidson,,,608751,,,
Cat 3 Women 40-99,1,211540,Tracy,Albright,,,0,,,
Cat 3 Women 40-99,2,208149,Jennifer,Black,,,466458,,,
Cat 3 Women 40-99,3,212369,Lee,Easton,,,0,,,
