Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Cat 3,1,62385,Brian,Turany,MadCity Racing,,351084,344.23,315.25346870029,
 Cat 3,2,70203,Chase,Wark,Birchwood/GIS,,382221,380.78,320.27357078694,
 Cat 3,3,120198,Patrick,Jungenblut,ISCorp Cycling p/b SmartChoice MRI,,478112,372.06930129514,325.29367287359,
 Cat 3,4,80708,Andrew,Schmidt,Masters Cycling Systems LLC.,,303828,359.81,330.31377496023,
 Cat 3,5,75452,Matthew,Vermeersch,Lincoln Industries Cycling,,395398,408.6398333882,335.33387704688,
 Cat 3,6,70419,Dominic,Falter,NorthStar Development Cycling,,404923,424.79,340.35397913353,
 Cat 3,7,62948,Isaac,Bryant,Minnesota Junior Cycling Inc.,,383319,374.86,345.37408122017,
 Cat 3,8,97332,Samuel,Ervin,Move Up Development-Trek,,430956,427.62,350.39418330682,
 Cat 3,9,60474,Robert,Berry,BELGIANWERKX,,355424,390.68,355.41428539347,
 Cat 3,10,74841,Andrew,Perez,Brazen Dropouts Cycling Team,,397521,382.64,360.43438748012,
 Cat 3,11,79761,Jack,Niewold,Brazen Dropouts Cycling Team,,403588,382.79,365.45448956676,
 Cat 3,12,79407,John,Collier,Sakari Race Team,,403103,361.04,370.47459165341,
 Cat 3,13,82932,Eric,Tudor,Queen City Cycling/Sanford Health,,386118,412.03,375.49469374006,
 Cat 3,14,93913,Logan,Grace,Loon State Cyclists,,425275,416.72,380.51479582671,
 Cat 3,15,60475,Michael,Swart,Great Dane Velo Club p/b Capital Brewery,,377995,363.09,385.53489791335,
 Cat 3,16,118536,Caleb,Kitzerow,Great Dane Velo Club p/b Capital Brewery,,433297,408.48,390.555,
 Cat 3,17,79329,Alex,Bedinghaus,Trek Midwest Team,,399800,342.73730564071,395.57510208665,
 Cat 3,18,59987,Tyler,Reynolds,Harvest Racing p/b Midwest Cycling Trek,,361385,392.5,400.59520417329,
 Cat 3,19,60477,Zeb,Johnston,,,321268,358.38,405.61530625994,
 Cat 3,20,70320,Pavel,Kuznetsov,University of Iowa Heart and Vascular Ca,,330900,375.31,410.63540834659,
 Cat 3,21,107533,Mark,Deboer,Prologue Racing,,454141,399.82,415.65551043324,
 Cat 3,22,67993,Kevin,Laux,Loon State Cyclists,,384500,419.52,420.67561251988,
 Cat 3,23,93108,Jordan,Buth,Loon State Cyclists,,391656,366.88,425.69571460653,
 Cat 3,24,50360,Gaben,Moore,MadCity Racing,,365234,390.43,430.71581669318,
 Cat 3,25,48810,Noah,Wilson,Second Chance Racing p/b Zubaz,,367722,390.02598434935,435.73591877983,
 Cat 3,27,60084,Andrew,Hellpap,Brazen Dropouts,,338786,,,
 Cat 3,28,105328,Austin,Dircks,Milltown Cycles / Trek / CycloCarbon,,438790,,,
 Cat 3,29,76739,Karson,Glass,Heritage Cycling,,361989,,,
 Cat 3,30,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,,,
 Cat 3,31,60508,Nicholas,Hardrath,Velocause Centraal Cycling,,185482,,,
 Cat 3,DNF,70449,Andrew peterson,?,University of Iowa Heart and Vascular Ca,,207441,372.83,470.87663338636,
 Cat 3,DNF,60622,Riley,Hankes,KS Energy Services / MOSH / Team Wiscons,,320456,327.93,470.87663338636,
 Cat 3,DNF,79315,Raymond,Pitzka,Team Velocause,,385571,348.2,470.87663338636,
 Cat 3,DNF,16551,Liam,Stewart,Birchwood/GIS,,271049,403.17,470.87663338636,
 Cat 3,DNF,113440,Micah,Nelson,Cannonade Sports Lingo Jingo,,304411,454.55,470.87663338636,
 Cat 3,DNF,68004,Michael,Morehead,Loon State Cyclists,,432109,368.62,470.87663338636,
 Cat 3,DNF,97623,Daniel,Burkhardt,ABD Cycling Team,,365180,422.83,470.87663338636,
 Cat 3,DNF,102384,Benjamin,Hovland,Second Chance Racing p/b Zubaz,,292254,379.7016006999,470.87663338636,
 Cat 3,DNF,46531,Grant,Harrison,GP Velotek,,309144,420.43634307592,470.87663338636,
 Cat 3,DNF,76736,Kevin,Mulligan,Lakes Area Physical Therapy,,399918,435.38,470.87663338636,
 Cat 3,DNF,13602,Ryan,Larson,Birchwood/GIS,,313780,373.35,470.87663338636,
 Cat 3,DNF,99032,Jorian,Giorno,ISCorp Cycling p/b SmartChoice MRI,,416207,370.15,470.87663338636,
 Cat 3,DNF,78122,Tyler,Giese,Great Dane Velo Club p/b Capital Brewery,,402420,363.4,470.87663338636,
 Cat 4,1,120033,Robert,Rutscher,Brone's Bike Shop,,474209,386.56,356.20383333333,
 Cat 4,2,97625,Tanner,Westmoreland,,,426174,528.16,362.1563237871,
 Cat 4,3,85039,Tyler,Curtis,NorthStar Development Cycling,,410856,470.63,368.10881424087,
 Cat 4,4,96852,John,Klem,,,228886,400,374.06130469464,
 Cat 4,5,108259,Kevin,O'connor,Sakari Race Team,,423359,377.84,380.0137951484,
 Cat 4,6,123614,Adam,Weber,Birchwood/GIS,,294861,413.82,385.96628560217,
 Cat 4,7,48128,Sam,Escherich,NorthStar Development,,353412,403.13,391.91877605594,
 Cat 4,8,65590,Joshua,Klein,Trek Store Davenport,,380774,404.94,397.87126650971,
 Cat 4,9,117079,Milan,Sherman,Sakari Race Team,,439379,399.83,403.82375696347,
 Cat 4,10,96858,Nicholas,Morison,,,432056,397.96,409.77624741724,
 Cat 4,11,80342,Keegan,Bohn,Brone's Bike Shop,,401867,387.78,415.72873787101,
 Cat 4,12,98217,Eric,Applen,Milltown / Trek Cycling Team,,243390,447.78,421.68122832478,
 Cat 4,13,81687,Michael,Kernan,Brazen Dropouts Cycling Team,,402535,463.37643799237,427.63371877854,
 Cat 4,14,103625,Justin,Carroll,Brone's Bike Shop,,440970,412.77,433.58620923231,
 Cat 4,15,114936,Marcus,Bickford,Velocause Centraal Cycling,,472418,425.34,439.53869968608,
 Cat 4,16,81873,Bogdan,Rylski,NorthStar Development Cycling,,404392,443.46,445.49119013985,
 Cat 4,17,95826,Derek,Landwehr,Brazen Dropouts Cycling Team,,429816,447.52238027969,451.44368059361,
 Cat 4,18,101728,Cole,Limpach,Harvest Racing p/b Midwest Cycling Trek,,412563,488.37,457.39617104738,
 Cat 4,19,87255,Mathew,Wollmann,Two Wheeler Dealer of Sioux Falls,,422667,480.03949242425,463.34866150115,
 Cat 4,20,83785,Aaron,Weiford,Great Dane Velo Club (GDVC),,412877,469,469.30115195492,
 Cat 4,21,57098,Luke,Helland,Balance Cycling,,368004,417.25,475.25364240868,
 Cat 4,22,95560,Conner,Bernstein,NorthStar Development Cycling,,368806,509.42,481.20613286245,
 Cat 4,23,98223,Eric,Stull,ORA Cycling,,288265,400,487.15862331622,
 Cat 4,24,87915,Mikael,Ellingson,Minnesota Junior Cycling Inc.,,417464,455.1,493.11111376999,
 Cat 4,25,99447,Adam,Koenig,Diablo Cycling,,438160,428.46232402156,499.06360422375,
 Cat 4,26,97987,Josh,Mckinney,Trek Midwest Team,,361677,464.43574919167,505.01609467752,
 Cat 4,27,100880,Phillip,Van asten,,,439082,451.31624324403,510.96858513129,
 Cat 4,28,97989,Wayne,Sletten,Lakes Area Physical Therapy,,432401,500.49,516.92107558506,
 Cat 4,29,117848,Scott,Feuerhelm,Le Mars Mentors,,283589,456.24,522.87356603882,
 Cat 4,30,132455,Matthew,Sokolowski,Team Wheel & Sprocket,,272754,552.68113914677,528.82605649259,
 Cat 4,DNF,116276,Michael,Mcnulty,Lakes Area Physical Therapy,,421207,421.6,540.73103740013,
 Cat 4,DNF,134784,Eric,Hoffman,Birchwood/GIS,,412326,400,540.73103740013,
 Cat 4,DNF,114967,Jeffrey,Andrews,Team Velocause,,466735,564.41,540.73103740013,
 Cat 4,DNF,104515,Todd,Pulvirenti,The Cyclery Racing Team,,473265,475.42,540.73103740013,
 Cat 5,1,125396,Joe,Goettl,,,485039,369.98,369.98,
 Cat 5,2,123694,Chris,Stevens,Big Ring Flyers,,469200,500,393.70851939556,
 Cat 5,3,122135,Matthew,Bruss,,,477885,469.55,399.96095943111,
 Cat 5,4,134785,Thomas,Olek,Big Ring Flyers,,500138,500,406.21339946667,
 Cat 5,5,133403,Jacob,Olsen,CRRC/Canadian River,,503021,397.9420448,412.46583950222,
 Cat 5,6,119580,Jacob,Braaten,,,476714,584.35575151623,418.71827953778,
 Cat 5,7,64125,Mitchell,Freund,,,382131,406.8166496,424.97071957333,
 Cat 5,8,132483,Jason,Milesko,Great Dane Velo Club p/b Capital Brewery,,493029,513.80637681159,431.22315960889,
 Cat 5,9,132447,Andrew,Murphy,,,476520,442.06258034495,437.47559964444,
 Cat 5,10,134787,Joel,Beskar,Big Ring Flyers,,502826,500,443.72803968,
 Cat 5,11,133404,Erik,Rogelstad,,,502382,415.6912544,449.98047971556,
 Cat 5,12,133340,Achim,Rees,xXx Racing,,489293,431.98781772086,456.23291975111,
 Cat 5,14,131534,Ryan,Chien,University of Minnesota Cycling - Twin C,,496527,,,
 Cat 5,15,115661,Alejandro,Jaramillofranco,,,440187,,,
 Cat 5,16,68002,Andrew,Arends,,,,,,
 Cat 5,17,133405,Danial,Davis,Synergy,,500789,,,
 Cat 5,18,134786,Adam,Mesman,,,467387,,,
 Cat 5,19,134790,Brian,Burns,,,504240,,,
 Cat 5,20,134788,Corey,Burton,,,504226,,,
 Cat 5,21,134791,Cameron,Moore,,,353806,,,
 Cat 5,22,95126,Timothy,Reinhardt,,,430821,,,
 Cat 5,23,134792,John,Wyciskalla,,,468595,,,
 Cat 5,24,132477,Cory,Samz,Brazen Dropouts,,384848,,,
 Cat 5,25,116080,Chris,Stindt,,,472508,,,
 Cat 5,26,122565,Jim,Garrett,Milltown Cycles / Trek / CycloCarbon,,480880,,,
 Cat 5,27,115664,Brennan,Ashton,Brone's Bike Shop,,433137,,,
 Cat 5,28,119564,Lee,Brown,,,475315,,,
 Cat 5,29,133321,Jacob,Musha,,,341280,,,
 Cat 5,30,116081,Samuel,Vanden hogen,Brone's Bike Shop,,472850,,,
 Cat 5,31,134793,Jay,Johannsen,,,142045,,,
 Cat 5,32,113220,Kenny,Kemp,Brazen Dropouts Cycling Team,,468420,,,
 Cat 5,33,87538,Logan,Hoggatt,,,411829,,,
 Cat 5,34,102402,James,Hoffmann,Slow Twitch Racing,,438039,,,
 Cat 5,35,120043,Vincenzo,Field,,,441051,,,
 Cat 5,36,134794,John,Strutt,,,504368,,,
 Cat 5,DNF,123915,Scott,Ethington,,,478158,374.22770833333,618.79636067556,
 Cat 5,DNF,133411,Jacob,Hausauer,,,500190,517.7492096,618.79636067556,
 Cat 5,DNF,119588,Jason,Brown,Balance Cycling,,440208,569.49632231973,618.79636067556,
 Cat 5,DNF,133408,Shawn,Scherr,Midtown Cycling,,494732,477.813488,618.79636067556,
 Cat 5,DNF,132489,Thomas,Halloran,,,497337,584.13461538462,618.79636067556,
 Cat 5,DNF,134795,Shane,Garner,,,410332,500,618.79636067556,
 Cat 5,DNF,134796,Eric,Sorenson,,,503869,500,618.79636067556,
 Cat 5,DNF,98219,Dustin,Kilness,pedal RACING,,432900,545.48573209349,618.79636067556,
 Cat 5,DQ,133415,Patrick,Ellis,,,500728,,,
 Pro/Cat 1/2,1,48769,Peter,Olejniczak,Revolution Cycle & Ski,,185493,302.9,260.49666666667,
 Pro/Cat 1/2,2,61326,Colin,Catlin,NorthStar Development Cycling,,295785,299.56,262.7487495679,
 Pro/Cat 1/2,3,123919,John,Borstelmann,Team Kaos/Joyride Bicycles,,481036,362.28,265.00083246914,
 Pro/Cat 1/2,4,37226,Kent,Woermann,Olathe Subaru Trek Racing,,278173,316.94,267.25291537037,
 Pro/Cat 1/2,5,26945,Ryan,O'boyle,xXx Racing,,299155,288.7,269.5049982716,
 Pro/Cat 1/2,6,61319,Levon,Kalemkiarian,Donkey Label,,243156,323.83,271.75708117284,
 Pro/Cat 1/2,7,61380,Nicholas,Kimpton,MBRC/Flanders,,293536,330.18,274.00916407407,
 Pro/Cat 1/2,8,73018,Garrick,Valverde,Olathe Subaru Trek Racing,,210225,278.79,276.26124697531,
 Pro/Cat 1/2,9,60468,Innokenty,Zavyalov,SoCalCycling.com,,319002,271.01,278.51332987654,
 Pro/Cat 1/2,10,24238,Matteo,Jorgenson,Hot Tubes Development Cycling Team Inc.,,266037,340.8,280.76541277778,
 Pro/Cat 1/2,11,24236,Gage,Hecht,Hot Tubes Development Cycling Team Inc.,,277074,318.15,283.01749567901,
 Pro/Cat 1/2,12,44728,Benjamin,Stover,Olathe Subaru Trek Racing,,219998,314.96,285.26957858025,
 Pro/Cat 1/2,13,119581,Eric,Thompson,Donkey Label,,150540,244.41,287.52166148148,
 Pro/Cat 1/2,14,27436,Maxwell,Anderson,Lakes Area Physical Therapy,,178840,275.03,289.77374438272,
 Pro/Cat 1/2,15,37058,David,Lombardo,Gateway Harley-Davidson Trek U25 Develop,,285991,246.68,292.02582728395,
 Pro/Cat 1/2,16,93915,Sam,Fritz,Revolution Cycle & Ski,,428009,344.41,294.27791018519,
 Pro/Cat 1/2,17,88271,Tyler,George,xXx Racing,,245737,305.81,296.52999308642,
 Pro/Cat 1/2,18,96855,John,Heinlein iii,Erik's Bike Club/Eriks Bike Shop,,430695,337.93,298.78207598765,
 Pro/Cat 1/2,19,131364,Oliver,Moors,,,496757,312.2,301.03415888889,
 Pro/Cat 1/2,20,37055,Ben,Laforce,xXx Racing,,230509,346.82,303.28624179012,
 Pro/Cat 1/2,21,56721,Bryan,Fosler,801 W. Madison,,197058,345.27,305.53832469136,
 Pro/Cat 1/2,22,92653,Jared,Ritz,University of Iowa Heart and Vascular Ca,,390310,332.76,307.79040759259,
 Pro/Cat 1/2,23,24430,Alexander,Meyer,SPBRC-Grand Performance,,193722,301.28,310.04249049383,
 Pro/Cat 1/2,24,84263,Michael ,Allison,Olathe Subaru Trek Racing,,310330,305.6,312.29457339506,
 Pro/Cat 1/2,25,56717,Corey,Stelljes,5Nines/Motorless Motion,,307965,150,314.5466562963,
 Pro/Cat 1/2,26,42576,Erick,Sobey,SoCalCycling.com,,316972,316.45,316.79873919753,
 Pro/Cat 1/2,27,60070,Dan,Teaters,Team Wheel & Sprocket,,214818,309.86,319.05082209877,
 Pro/Cat 1/2,28,119479,Chris,Lowry,,,397287,307.05690384657,321.302905,
 Pro/Cat 1/2,29,142269,Zach,Nehr,LAPT CC,,267850,291.41,323.55498790123,
 Pro/Cat 1/2,30,48442,Peter,Oien,Queen City Cycling/Sanford Health,,287353,340.9,325.80707080247,
 Pro/Cat 1/2,31,53217,Jordan,Ross,Harvest Racing p/b Midwest Cycling Trek,,291825,315.41,328.0591537037,
 Pro/Cat 1/2,32,6754,Tristin,Bentzler,Donkey Label,,161188,344.3,330.31123660494,
 Pro/Cat 1/2,33,48129,Trey,Hedgecock,NorthStar Development Cycling,,312130,367.55,332.56331950617,
 Pro/Cat 1/2,34,85042,Matt,Kleckner,,,356962,352.81,334.81540240741,
 Pro/Cat 1/2,35,36152,Janne,Hamalainen,Tulsa Wheelmen,,199458,287.86,337.06748530864,
 Pro/Cat 1/2,36,119454,Matt,Green,,,399927,342.17,339.31956820988,
 Pro/Cat 1/2,37,6701,Jameson,Ribbens,Revolution Cycle & Ski,,243476,292,341.57165111111,
 Pro/Cat 1/2,38,79313,Jadon,Jaeger,BELGIANWERKX,,344420,329.05,343.82373401235,
 Pro/Cat 1/2,39,61484,Jens,Brabbit,,,184406,150,346.07581691358,
 Pro/Cat 1/2,40,51457,Noah,Putt,Hot Tubes Development Cycling Team Inc.,,317194,344.86,348.32789981481,
 Pro/Cat 1/2,41,117661,Aaron,Baker,xXx Racing,,397713,338.55,350.57998271605,
 Pro/Cat 1/2,42,5170,Ryan,Bodge,801 W. Madison,,208038,359.20671111111,352.83206561728,
 Pro/Cat 1/2,43,100913,Paul,Harrison *,Revolution Cycle & Ski,,94132,343.61,355.08414851852,
 Pro/Cat 1/2,44,60034,John,Loquai,MBRC/Flanders,,377204,347.18,357.33623141975,
 Pro/Cat 1/2,45,48772,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,,307328,333.42,359.58831432099,
 Pro/Cat 1/2,46,54013,Alexander,Martin,Revolution Cycles Club,,308924,342.73373255814,361.84039722222,
 Pro/Cat 1/2,47,68223,Bart,Hollaren,Donkey Label,,333156,362.9,364.09248012346,
 Pro/Cat 1/2,48,36737,Eric,Hill,Lakes Area Physical Therapy,,334878,326.21,366.34456302469,
 Pro/Cat 1/2,49,52225,James,Horn,,,315036,318.77581,368.59664592593,
 Pro/Cat 1/2,50,78608,Igor,Shvytov,xXx Racing,,391158,399.64,370.84872882716,
 Pro/Cat 1/2,51,60476,Benjamin,Anderson,University of Iowa Heart and Vascular Ca,,364716,337.36,373.1008117284,
 Pro/Cat 1/2,52,37469,Chris,Arndt,Lakes Area Physical Therapy,,219506,317.6,375.35289462963,
 Pro/Cat 1/2,53,89057,Andy,Keogh,Erik's Bike Club/Eriks Bike Shop,,417655,306.38,377.60497753086,
 Pro/Cat 1/2,54,32588,Jonathan,Heile,,,248092,340.85184959854,379.8570604321,
 Pro/Cat 1/2,DNF,82400,Bjorn,Larson,Masters Cycling Systems LLC.,,406220,365.51,384.36122623457,
 Pro/Cat 1/2,DNF,53224,John,Rokke,Team Kaos/Joyride Bicycles,,117302,292.67,384.36122623457,
 Pro/Cat 1/2,DNF,6270,Andrew,Thompson,Birchwood/GIS,,418891,325.86,384.36122623457,
 Pro/Cat 1/2,DNF,19594,Alex,Ochowicz,Lakes Area Physical Therapy,,246412,316.55427464063,384.36122623457,
 Pro/Cat 1/2,DNF,18469,Paul,Webb,Harvest Racing p/b Midwest Cycling Trek,,268204,370.42,384.36122623457,
 Pro/Cat 1/2,DNF,68416,Robert,Whittier,xXx Racing,,384037,361.2,384.36122623457,
 Pro/Cat 1/2,DNF,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,321.09,384.36122623457,
 Pro/Cat 1/2,DNF,60006,Alec,Porter,SPBRC-Grand Performance,,311313,348.86,384.36122623457,
 Pro/Cat 1/2,DNF,50402,Simon,Jones,,,291893,352.79,384.36122623457,
 Pro/Cat 1/2,DNF,63355,John,Frey,Team Kaos/Joyride Bicycles,,347328,341.89,384.36122623457,
 Pro/Cat 1/2,DNF,37474,Brian,Kaker,Lakes Area Physical Therapy,,240194,284.59,384.36122623457,
 Pro/Cat 1/2,DNF,29509,Stephen,Wagstaff,Lakes Area Physical Therapy,,326166,329.03,384.36122623457,
 Pro/Cat 1/2,DNF,36790,Brandon,Krawczyk,Revolution Cycle & Ski,,232232,286.29,384.36122623457,
 Pro/Cat 1/2,DNF,67785,Sean,Mailen,Revolution Cycle & Ski,,251907,335.79,384.36122623457,
 Pro/Cat 1/2,DNF,27136,Michael,Moriarity,MBRC/Flanders,,294003,150,384.36122623457,
 Pro/Cat 1/2,DNF,26959,Ryan,Fay,xXx Racing,,288405,393.47,384.36122623457,
 Pro/Cat 1/2,DNF,64190,Royce,Breckon,801 W. Madison,,284293,291.17356790123,384.36122623457,
 Pro/Cat 1/2,DNF,37199,Jake,Buescher,xXx Racing,,333296,300.07,384.36122623457,
 Pro/Cat 1/2,DNF,43459,Chris,Anderson,Revolution Cycle & Ski,,366326,342.36,384.36122623457,
 Pro/Cat 1/2,DNF,20464,Eric,Sammuli,Birchwood/GIS,,256258,367.82016666667,384.36122623457,
 Pro/Cat 1/2,DNF,60482,Ezra,Wardpackard,,,320680,344.66,384.36122623457,
 Pro/Cat 1/2,DNF,48412,Lee,Bumgarner,Team Kaos Cycling,,317994,260.68,384.36122623457,
 Pro/Cat 1/2,DNF,60025,Peter,Behm,SPBRC-Grand Performance,,342680,380.59,384.36122623457,
 Pro/Cat 1/2,DNF,27093,Kyle,Mindick,Lakes Area Physical Therapy,,294085,395.46,384.36122623457,
 Pro/Cat 1/2,DNF,32626,Douglas,Ansel,Team Wheel & Sprocket,,213223,383.09018982287,384.36122623457,
 Pro/Cat 1/2,DNF,24896,David,Blodgett,Great Dane Velo Club (GDVC),,296428,329.21,384.36122623457,
 Pro/Cat 1/2,DNF,26963,Tristan,Petsch-horvath,Lakes Area Physical Therapy,,312080,338.52,384.36122623457,
 Pro/Cat 1/2,DNF,37471,Adam,Mcclurg,Lakes Area Physical Therapy,,222744,311.82,384.36122623457,
Master 35+ Cat 1/2/3,1,60407,Albertus,Rohling,Intelligentsia Coffee,,150594,289.1,261.65833333333,
Master 35+ Cat 1/2/3,2,85224,Revere,Greist,Great Dane Velo Club (GDVC),,205204,312.65,266.08488095238,
Master 35+ Cat 1/2/3,3,60504,John,Kunert,Great Dane Velo Club (GDVC),,87929,317.2,270.51142857143,
Master 35+ Cat 1/2/3,4,42197,Billy,Jones,Intelligentsia Coffee,,53173,353.46,274.93797619048,
Master 35+ Cat 1/2/3,5,27130,Michael,Heagney,Intelligentsia Coffee,,15584,293.65,279.36452380952,
Master 35+ Cat 1/2/3,6,60408,Laszlo,Alberti,Erik's Bike Club/Eriks Bike Shop,,193347,293.68,283.79107142857,
Master 35+ Cat 1/2/3,7,60096,Chad,Weisgram,Vision Racing,,289827,343.81,288.21761904762,
Master 35+ Cat 1/2/3,8,61884,Dean,Lazenby,Great Dane Velo Club p/b Capital Brewery,,298953,308.18,292.64416666667,
Master 35+ Cat 1/2/3,9,30519,Rick,Laliberte,Vision Racing,,210611,330.04,297.07071428571,
Master 35+ Cat 1/2/3,10,46563,Carlos,Casali,Intelligentsia Coffee,,216719,322.29,301.49726190476,
Master 35+ Cat 1/2/3,11,70401,Jedadiah,Schaller,Brone's Bike Shop,,378289,323.63,305.92380952381,
Master 35+ Cat 1/2/3,12,70396,Jason,Frank,Brone's Bike Shop,,279013,294.17925,310.35035714286,
Master 35+ Cat 1/2/3,13,76756,Anderson,Bortoletto,Lakes Area Physical Therapy,,393415,354.79,314.7769047619,
Master 35+ Cat 1/2/3,14,77151,Andrzej,Krzysiak,Polish & Slavic FCU - KRUTO Internation,,402874,296.51,319.20345238095,
Master 35+ Cat 1/2/3,15,78127,Mark,Elsdon,Great Dane Velo Club p/b Capital Brewery,,104671,353.9,323.63,
Master 35+ Cat 1/2/3,16,27402,Michael,Mardosz,Erik's Bike Club/Eriks Bike Shop,,260519,319.15,328.05654761905,
Master 35+ Cat 1/2/3,17,60074,Brian,Koeneman,Birchwood/GIS,,46700,345.374375,332.4830952381,
Master 35+ Cat 1/2/3,18,50636,Matt,Muyres,Vision Racing,,160576,306.3,336.90964285714,
Master 35+ Cat 1/2/3,19,60641,Steven,Flurry,CZ Velo,,66051,302.64,341.33619047619,
Master 35+ Cat 1/2/3,20,70395,Joshua,Shively,ORA Cycling,,32513,300,345.76273809524,
Master 35+ Cat 1/2/3,21,61462,Benjamin,Schinke,Erik's Bike Club/Eriks Bike Shop,,221927,369.65,350.18928571429,
Master 35+ Cat 1/2/3,22,64067,John,Robertson *,Diablo Cycling,,59327,338.36216219439,354.61583333333,
Master 35+ Cat 1/2/3,23,60427,Brady,Prenzlow,Erik's Bike Club/Eriks Bike Shop,,307715,436.59,359.04238095238,
Master 35+ Cat 1/2/3,24,60452,Ryan,Fandre,CZ Velo,,188403,355.49094722222,363.46892857143,
Master 35+ Cat 1/2/3,25,34858,Brendon,Hale,Atlas/Other Films Cycling Team,,56245,350.76,367.89547619048,
Master 35+ Cat 1/2/3,26,53009,Mark,Hughes,CZ Velo,,56093,395.06,372.32202380952,
Master 35+ Cat 1/2/3,27,50338,Andrew,Rossa,KS Energy Services / MOSH / Team Wiscons,,69191,400.51598747436,376.74857142857,
Master 35+ Cat 1/2/3,28,70391,Karl,Tillman,ORA Cycling,,294041,300,381.17511904762,
Master 35+ Cat 1/2/3,29,60636,Dave,Dineen,KS Energy Services / MOSH / Team Wiscons,,336678,410.24,385.60166666667,
Master 50+,1,131908,William,Mize,Queen City Cycling/Sanford Health,,66605,362.74033333333,340.748,
Master 50+,2,60443,Michael,Meteyer,Trek Midwest Team,,321876,397.53,345.52191666667,
Master 50+,3,37490,Eric,Knuth,Trek Midwest Team,,203995,397.61,350.29583333333,
Master 50+,4,79777,Daniel,Vanderweide,Carlos O'Briens Racing,,393307,435.08,355.06975,
Master 50+,5,62378,Daniel,Valenza,Great Dane Velo Club (GDVC),,311371,407.5,359.84366666667,
Master 50+,6,125420,Tom,Gunderson,Chilkoot Racing,,497778,394.64,364.61758333333,
Master 50+,7,115633,Mark,Halvorson,Midtown Cycling,,468442,364.91,369.3915,
Master 50+,8,62955,Jeffrey,Hilligoss,Angry Catfish,,16228,379.21384026788,374.16541666667,
Master 50+,9,60045,Charles,Townsend,NorthStar Development,,46011,398.46,378.93933333333,
Master 50+,10,69265,David,Olejniczak,Revolution Cycle & Ski,,26639,396.21,383.71325,
Master 50+,11,27417,Michael,Froh,ISCorp Cycling p/b SmartChoice MRI,,172255,326.57122292065,388.48716666667,
Master 50+,12,87933,Scott,Halverson,Omnium Racing,,411332,346.34,393.26108333333,
Master 50+,13,68071,Timothy,Bauer,SPBRC-Grand Performance,,377735,413.21894159806,398.035,
Master 50+,14,60424,Gordon,Paulson,Trek Midwest Team,,176866,388.04818099129,402.80891666667,
Master 50+,15,61271,Michael,Oday,Loon State Cyclists,,358149,418.21,407.58283333333,
Master 50+,16,60642,William,Ochowicz,ISCorp Cycling p/b SmartChoice MRI,,101140,336.92266666667,412.35675,
Master 50+,17,68076,Robert,Ashton,MBRC/Flanders,,292335,440.14,417.13066666667,
Master 50+,18,48186,Jason,Engle,Two Wheeler Dealer of Sioux Falls,,332930,422.87,421.90458333333,
Master 50+,19,62935,John,Shishilla,,,48806,433.00604938272,426.6785,
Master 50+,20,21357,Ralph,Heath,ORA Cycling,,160985,450,431.45241666667,
Master 50+,21,125068,Robert,Mcdougall,,,409343,376.15945739207,436.22633333333,
Master 50+,22,134797,Jamie,Mannion,,,76584,450,441.00025,
Master 50+,23,60457,Glen,Jones,Trek Midwest Team,,237780,424.01856604938,445.77416666667,
Master 50+,24,36733,James,Merrifield,Trek Midwest Team,,52315,472.9,450.54808333333,
Master 50+,DNF,81841,Leif,Irgens,Birchwood/GIS,,46403,465.38,460.09591666667,
Master 50+,DNF,80362,Richard,Hefner,,,46751,450,460.09591666667,
Master 50+,DNF,36736,Robert,Downs,,,9947,346.13,460.09591666667,
Master 50+,DNF,60463,Barney,Sheafor,Trek Midwest Team,,210543,473.87113420966,460.09591666667,
Master 50+,DNF,116073,Steve,Lee,,,470538,450,460.09591666667,
Master 50+,DNF,70390,Robin,Swartz,,,432607,450,460.09591666667,
Masters 35+ Cat 3/4,1,115679,David,Redinger,Chilkoot Racing,,71423,416.26,342.00328191138,
Masters 35+ Cat 3/4,2,60095,Benny,Smith,Team Velocause,,312254,429.83,347.35197606056,
Masters 35+ Cat 3/4,3,82733,Jeff,Abitz,Diablo Cycling,,211068,427.00040674603,352.70067020975,
Masters 35+ Cat 3/4,4,72425,Jerome,Ferson,Milltown Cycles / Trek / CycloCarbon,,395640,352.07,358.04936435894,
Masters 35+ Cat 3/4,5,68075,David,Stegall,Omnium Racing,,382879,363.81,363.39805850813,
Masters 35+ Cat 3/4,6,63981,Nicholas,Hardt,Chilkoot Racing,,359706,381.65369308484,368.74675265731,
Masters 35+ Cat 3/4,7,27260,Tracy,Dangott,xXx Racing,,314730,376.0724154694,374.0954468065,
Masters 35+ Cat 3/4,8,50237,James,Barclay,xXx Racing,,385856,417.51,379.44414095569,
Masters 35+ Cat 3/4,9,79795,Derek,Moran,Gryphon Velo Racing,,389934,384,384.79283510488,
Masters 35+ Cat 3/4,10,60630,Dirk,Bjornstad,Lakes Area Physical Therapy,,63655,413.68,390.14152925406,
Masters 35+ Cat 3/4,11,60455,Jeffrey,Elam,Team Velocause,,178088,341.06347647022,395.49022340325,
