Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mid-Summer Criterium Series,2006-07-19,Men Category 4/5,11,25,,
Mt Tabor Series,2007-06-20,Category 4/5,1,53,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 4,27,53,,
ABRA Training Series,2012-03-18,Men Cat 1/2/3/4/5 Masters 40+,4,17,322.07426452745,
Morgantown Road Race,2012-04-1,Men 40+ Master 40-99,16,37,347.68560648148,
Mountaineer Classic,2012-04-15,Men Cat 1/2/3  ,14,18,297.49003243016,
Steel City Showdown,2012-04-29,Men Masters  45-54,6,18,299.23875097818,
Steel City Showdown,2012-04-29,Men Cat 1/2/3  ,42,42,357.44904812148,
ACA Wednesday Night Crit,2012-05-30,Men Cat 1/2/3  ,17,22,312.59360022708,
The Fort Classic Road Race,2012-06-4,Men Masters  40-49,5,20,308.29822396881,
Tour of the Valley - TT,2012-07-13,Men 02/3/204 Master 40+,13,18,348.38740043008,
Tour of the Valley - RR,2012-07-14,Men Master 40+ ,DNF,23,462.10233593328,
Steel City Showdown,2015-05-31,Men Masters 45 - 54 Cat 1/2/3/4,15,25,371.13048353522,
ACA Wednesday Night Criterium ,2023-04-19,Men Cat 1/2/3,21,36,306.57376114069,
ACA Wednesday Night Criterium,2023-06-14,Men Cat 1/2/3,DNP,28,,
ACA Picnic Races,2023-07-5,Men Cat 1/2/3,DNP,31,,
ACA Wednesday Night Criterium,2023-07-26,Men Cat 1/2/3,DNP,31,,
ACA Wednesday Night Criterium,2023-08-9,Men Cat 3/4,15,15,434.48154276744,
