Race Name,Race Date,Category Name,Place,Total Racers,Points
Hamburg Road Race,2012-08-18, Men Cat. 5  ,29,45,532.59789869398,
ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,22,42,450,
ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,22,42,450,
ECBC Spring Training Series,2013-04-14,Men Cat 4/5,32,40,494.792,
ECBC Spring Training Series,2013-04-21,Men Cat 4/5,32,44,489.54027337662,
ECBC Spring Training Series,2013-04-28,Men Cat 4/5,27,35,510.73582352941,
ECBC Spring Training Series,2013-05-5,Men Cat1/ 2/3/4,DNF,25,518.00633333333,
ECBC Spring Training Series,2013-05-5,Men Cat 4/5,19,24,510.22757575758,
Raccoon Rally Road Race,2013-06-29,Men Category 5,12,34,469.79841176471,
ECBC Spring Training Series,2014-04-27,Men Cat 4/5   (16.5 Miles),14,17,532.81152169609,
ECBC Spring Training Series,2014-05-11,Men Cat 4/5  ,11,11,527.29682110431,
