Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 3 Men,7,69,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 3 Men,12,65,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 3 Men,22,65,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 3 Men,23,66,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 3 Men,14,65,,
Copperopolis Road Race,2010-04-3,Men 3   ,3,48,264.34402037412,
Wente Vineyards Classic Road Race,2010-04-24,Men 3   ,6,84,254.15003174603,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 3  ,5,35,270.33615057231,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 3  ,2,58,256.72413793103,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 3  ,38,60,325.38623435915,
Greenville Spring Series,2013-02-9,Men Cat 3,20,57,314.0863620918,
Greenville Spring Series,2013-02-10,Men Cat 3,3,56,258.75574585853,
Greenville Spring Series,2013-02-23,Men Cat 3,8,45,313.7207329298,
Greenville Spring Series,2013-02-24,Men Cat 3,27,46,347.36930432887,
The Airport Assault - TT,2014-03-22,Men MENS A COLLEGIATE ,8,22,264.18685482857,
