Race Name,Race Date,Category Name,Place,Total Racers,Points
Bunny Hop Criterium,2018-05-5,Men Masters  55+ 55+,21,27,512.78752564103,
Smoketown Airport Criterium,2018-05-12,Men 55-59 Masters,32,30,524.57975,
BikeJam - Kelly Cup,2018-05-20,Men  Masters 55+,18,19,621.928,
Fort Ritchie Classic Criterium,2018-05-27,MASTERS 55+,13,14,574.04369800249,
Grandview Grand Prix,2018-06-16,Men 55+ Masters,23,23,571.54746212121,
Riverside Corporate Park,2018-07-1,Men MASTERS 55+,14,14,525.71642857143,
Catonsville Criterium,2018-07-14,Men 55+ Masters,4,4,,
Bunny Hop Criterium,2019-05-4,Men Masters  55+ 55+,18,18,543.354,
Catonsville Criterium,2019-07-14,Men Masters  55-64,12,15,508.65486111111,
Hummelstown Criterium,2021-08-21,Men masters 50-54 Cat 1/2/3/4,DNF,13,,
Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men Master 65+,3,3,,
Meridian Bank Great Valley Criterium,2022-06-26,Men 65+ Cat 1/2/3/4,10,11,582.75858880002,
Hummelstown Criterium,2022-07-9,Men 65-69 Masters,6,6,637.27957436552,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 65-69 Masters,19,19,614.81283686873,
QCW Spring Classic,2023-04-22,Men 65+ Cat 1/2/3/4,13,14,636.80534196371,
Church Creek Time Trial #1,2023-04-29,Men Master  65+ 65+,14,18,640,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 65-69 Masters,19,20,576.45009530614,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 55+,44,46,564.94074656959,
Kitchen Road Criterium,2023-05-21,Men 65-69 Masters,23,23,578.61640548584,
South Mountain Cycle & Cafe,2023-06-4,Men 65-69 Masters,17,17,584.27578772328,
Ride Sally Ride,2023-06-11,Men 65+,6,8,661.19565217391,
That Dam TT ,2023-06-24,Men Master 65+,9,12,630,
Flanders Time Trial,2023-07-15,Men 65+,8,9,645,
Watts Up Time Trial,2023-07-29,Men 65+,7,8,630,
2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Open Master  65+,24,33,639.375,
443 TeeTee,2023-08-26,Men's 65-69,5,5,,
