Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,24408,David,Kessler,Rhode Island School of Design,2:52:56,249191,318.58,288.949,
Men Collegiate A,2,56429,Christopher,Welch,KMS Cycling-Killington Mountain School,2:56:00,371518,343.82,298.62688888889,
Men Collegiate A,3,95333,Derrick,Butler,University of Pennsylvania,2:56:03,431533,357.42,308.30477777778,
Men Collegiate A,4,659,Glenn,Ferreira,University of Delaware,2:56:11,240153,279.05,317.98266666667,
Men Collegiate A,5,92297,Andrew,Nicholas,Rensselaer Polytechnic Institute,2:56:11,416197,400.56,327.66055555556,
Men Collegiate A,6,43487,Alec,Cunningham,University of New Hampshire,2:56:12,311452,398.35,337.33844444444,
Men Collegiate A,7,130540,Geno,Villafano,University of Connecticut,2:56:12,499151,368.52,347.01633333333,
Men Collegiate A,8,18816,Kenny,Mcneill,Northeastern University,2:56:12,311527,342.23,356.69422222222,
Men Collegiate A,9,18060,Zachary,Berkow,Dartmouth College,2:56:13,290838,412.05,366.37211111111,
Men Collegiate A,10,115535,Nick,Lando,University of Vermont,2:56:16,369746,306.42661018524,376.05,
Men Collegiate A,11,136465,Tyler,Clark*,KMS Cycling-Killington Mountain School,2:56:57,1002349823,338.98,385.72788888889,
Men Collegiate A,12,118200,Michael,Martin,Harvard University,2:57:05,305134,389.05,395.40577777778,
Men Collegiate A,13,91647,Michael,Grome,Yale University,2:57:25,423893,361.32,405.08366666667,
Men Collegiate A,14,91968,Brian,Alba,Northeastern University,2:57:44,426305,384.69477146695,414.76155555556,
Men Collegiate A,15,95319,Kameron,Clayton,Harvard University,3:03:06,429934,407.91,424.43944444444,
Men Collegiate A,16,34969,Adam,Ruff,US Military Academy,3:04:20,427903,415.7104439643,434.11733333333,
Men Collegiate A,17,22365,Andrew,Scott,Princeton University,P&P,448552,383.58,443.79522222222,
Men Collegiate A,18,108308,Matt,Ampleman,Yale University,P&P,412750,460.37,453.47311111111,
Men Collegiate A,DNF,47030,Kenneth,Englert,US Military Academy,DNF,297235,441.01,472.82888888889,
Men Collegiate A,DNF,28782,Alex,Breakstone,Bucknell University,DNF,326136,410.05,472.82888888889,
Men Collegiate A,DNF,130543,Simon,Voorhees,Temple University,DNF,487624,440.53,472.82888888889,
Men Collegiate A,DNF,112976,Ethan,Call,Dartmouth College,DNF,456318,423.09,472.82888888889,
Men Collegiate A,DNF,93337,Vivien,Rindisbacher,KMS Cycling-Killington Mountain School,DNF,429036,410.68,472.82888888889,
Men Collegiate A,DNF,43421,Michael,Owens,University of Vermont,DNF,350150,408.56807994228,472.82888888889,
Men Collegiate A,DNF,41677,Zachary,Isaacs,Dartmouth College,DNF,310212,385.99043159759,472.82888888889,
Men Collegiate A,DNF,73750,Emerson,Glassey,Massachusetts Institute of Technology,DNF,394898,391.06,472.82888888889,
Men Collegiate A,DNF,112969,Tristan,Manderfeld,US Military Academy,DNF,455497,373.23492711744,472.82888888889,
Men Collegiate A,DNF,35115,Sam,Damphousse,University of Vermont,DNF,333946,488.7964757135,472.82888888889,
Men Collegiate A,DNF,92680,Colin,Meyer,Green Line Velo,DNF,426213,395.51623533379,472.82888888889,
Men Collegiate A,DNF,52278,Matthew,Owens,University of Vermont,DNF,350148,422.82,472.82888888889,
Men Collegiate B,1,115317,Anthony,Cao,New York University,2:11:24,472559,421.1,329.99833333333,
Men Collegiate B,2,13640,James,Fox,New York University,2:11:27,459836,466.29,337.591795608,
Men Collegiate B,3,64969,Kevin,Wood,University of Connecticut,2:11:35,380741,354.36,345.18525788268,
Men Collegiate B,4,108756,Caleb,Parnell,Juniata College,2:13:44,488789,389.24,352.77872015735,
Men Collegiate B,5,93521,Andrew,Borden,Castelton University,2:13:44,430157,333.43,360.95629491469,
Men Collegiate B,6,124473,Will,Greene,Middlebury College,2:13:45,403814,407.571911323,369.13386967203,
Men Collegiate B,7,149046,Simon,Tremblay,University of Montreal,2:13:45,1005663727,452.91745945616,377.31144442936,
Men Collegiate B,8,121514,Justin,Clark,University of New Hampshire,2:13:45,467377,402.43929060405,385.4890191867,
Men Collegiate B,9,113016,Breton,Minnehan,Rochester Institute of Technology,2:13:45,301490,484.92352759687,393.66659394404,
Men Collegiate B,10,9035,Eian,Prohl,Brown University,2:13:45,291509,444.97791958175,401.84416870138,
Men Collegiate B,11,115582,Josh,Chu,KMS Cycling-Killington Mountain School,2:13:45,352044,403.1,410.02174345872,
Men Collegiate B,12,131006,Samuel,Furness,Cornell University,2:13:46,384734,484.79,418.19931821606,
Men Collegiate B,13,130611,William,Gowen,Pennsylvania State University,2:13:46,497685,534.02,426.3768929734,
Men Collegiate B,14,130561,Youyang,Zhao,Massachusetts Institute of Technology,2:13:46,497038,425.30797178865,434.55446773073,
Men Collegiate B,15,92294,Adam,Lovell,University of New Hampshire,2:13:47,376975,397.34528061133,442.73204248807,
Men Collegiate B,16,130544,Joseph,Schnaubelt,Juniata College,2:13:47,477703,464.14,459.08719200275,
Men Collegiate B,17,112974,Dylan,Allen,US Military Academy,2:13:47,456137,465.53544755714,459.08719200275,
Men Collegiate B,18,130541,Jack,Lynch,KMS Cycling-Killington Mountain School,2:13:48,478214,430.18,459.08719200275,
Men Collegiate B,19,92703,Jonathan,Davies,Brown University,2:13:49,427396,533.46,459.08719200275,
Men Collegiate B,20,113836,Charles,Mandel,University of Vermont,2:13:51,448905,480.17737216348,459.08719200275,
Men Collegiate B,21,92691,Jason,Chari,Cornell University,2:17:44,427745,482.88180169108,485.6643099641,
Men Collegiate B,22,130580,Przemyslaw,Krol,Massachusetts Institute of Technology,2:17:46,488521,508.86,485.6643099641,
Men Collegiate B,23,130575,Daniel,Cole,New York University,2:18:18,498903,447.78156018112,497.05450337611,
Men Collegiate B,24,114216,Nick,Brocato,Worcester Polytechnic Institute,2:20:32,429578,500.25206415407,508.44469678811,
Men Collegiate B,25,137799,Travis,Wold,Worcester Polytechnic Institute,2:20:32,456194,458.93938725518,508.44469678811,
Men Collegiate B,26,95309,Leo,Kirkpatrick baird,KMS Cycling-Killington Mountain School,2:24:57,428309,450.07,519.83489020012,
Men Collegiate B,27,43605,Maximilian,Jentzsch,Harvard University,2:26:31,368089,517.88,527.42835247479,
Men Collegiate B,28,108316,Benito,Cecenas,University of Vermont,2:29:39,455596,510.02384987556,535.02181474946,
Men Collegiate B,29,85342,Riley,Joinnides,Rensselaer Polytechnic Institute,P&P,321294,383.92492448517,542.61527702414,
Men Collegiate B,30,130562,Eli,Bravo,Bucknell University,P&P,498948,456.51160531486,550.20873929881,
Men Collegiate B,31,132226,Leland,Grigoli,Brown University Cycling,P&P,499823,440.64659793449,557.80220157348,
Men Collegiate B,32,28051,Dustin,Weigl,Massachusetts Institute of Technology,P&P,317134,447.92065567186,565.39566384815,
Men Collegiate B,DNF,130904,Jake,Inger,University of Vermont,DNF,389618,379.53176942119,580.58258839749,
Men Collegiate B,DNF,135220,Chris,Dsida,Bates College,DNF,502134,419.85,580.58258839749,
Men Collegiate B,DNF,111923,Bryan,Simpson,University of Pennsylvania,DNF,438638,471.69,580.58258839749,
Men Collegiate B,DNF,54493,Jack,Greene,Dartmouth College,DNF,526105,451.94777193603,580.58258839749,
Men Collegiate B,DNF,129765,Jackson,Vogel,New York University,DNF,496826,470.99,580.58258839749,
Men Collegiate B,DNF,108744,Eric,Loehle,Boston University,DNF,468175,506.64,580.58258839749,
Men Collegiate B,DNF,149675,Clyde Sebastian,Logue,KMS Cycling-Killington Mountain School,DNF,455186,400,580.58258839749,
Men Collegiate B,DNF,140194,Torin,Laliberte,Saint Michaels College,DNF,428501,463.36029817958,580.58258839749,
Men Collegiate C,1,85523,Nicholas,Tveter,University of New Hampshire,1:32:15,380066,456.19222856817,394.68768816688,
Men Collegiate C,2,148286,Matthew,Wiseman,Williams College,1:32:15,528935,421.91814747461,400.46441013442,
Men Collegiate C,3,147407,Andrew,Mergen,US Military Academy,1:32:16,516986,490.67080265849,406.24113210195,
Men Collegiate C,4,132242,Patrick,White,Massachusetts Institute of Technology,1:32:17,499878,514.27,412.01785406948,
Men Collegiate C,5,146928,Berk,Ozturk,Massachusetts Institute of Technology,1:32:17,526626,446.1523387741,417.79457603701,
Men Collegiate C,6,146927,Nate,Ricketts,Juniata College,1:32:17,526492,449.20057110792,423.57129800455,
Men Collegiate C,7,149048,Felix,Oestereich,McGill University,1:32:17,1005320902,569.20054837466,429.34801997208,
Men Collegiate C,8,130573,Conrad,Dorn,Rensselaer Polytechnic Institute,1:32:17,467317,570.49164354527,435.12474193961,
Men Collegiate C,9,54525,Fabian,Stocek,Dartmouth College,1:32:17,432382,500,440.90146390714,
Men Collegiate C,10,130608,Noel,Hwang,Tufts University,1:32:18,499619,516.79,446.67818587468,
Men Collegiate C,11,113826,Joshua,Finkelstein,Northeastern University,1:32:18,455844,566.83756484571,452.45490784221,
Men Collegiate C,12,112973,William,Mazurek,McGill University,1:32:18,1005277444,550.44342382335,458.23162980974,
Men Collegiate C,13,132311,Ross,Peterson,Harvard University,1:32:18,383124,391.81,464.00835177727,
Men Collegiate C,14,147409,Rowan,Crowley,US Military Academy,1:32:19,524413,510.90645011833,469.78507374481,
Men Collegiate C,15,146888,Sean,Crandell,University of Pittsburgh,1:32:19,527955,498.13026520185,475.56179571234,
Men Collegiate C,16,147437,Alexander,Pelton,Dartmouth College,1:32:19,527578,489.36414686342,481.33851767987,
Men Collegiate C,17,130600,Ammon,Okazaki,US Military Academy,1:32:19,486030,564.52041325475,487.1152396474,
Men Collegiate C,18,147408,Marcus,Peabody,Rhode Island School of Design,1:32:19,454659,502.2665504634,492.89196161494,
Men Collegiate C,19,92854,Benjamin,Egan,Boston College,1:32:20,428336,490.1,498.66868358247,
Men Collegiate C,20,11423,Alex,Weinman,Deerfield Academy,1:32:20,503396,477.89,504.44540555,
Men Collegiate C,21,108753,Daniel,Grier,Massachusetts Institute of Technology,1:32:20,467518,523.9740754057,515.99884948507,
Men Collegiate C,22,130567,Timothy,Putnam,University of New Hampshire,1:32:20,497400,502.13250816081,515.99884948507,
Men Collegiate C,23,146938,Wade,Wang,Massachusetts Institute of Technology,1:32:21,526550,517.62576170651,515.99884948507,
Men Collegiate C,24,147406,Jordan,Miller,McGill University,1:32:22,1005321195,481.14438994279,515.99884948507,
Men Collegiate C,25,132231,Owen,Kay,Williams College,1:32:24,472493,490.36396111127,515.99884948507,
Men Collegiate C,26,149047,Brian,Axelrod,Massachusetts Institute of Technology,1:32:27,472677,503.44945711826,532.54128057391,
Men Collegiate C,27,132233,Charles,Wu,Massachusetts Institute of Technology,1:36:46,501725,509.66316804814,538.05542427019,
Men Collegiate C,28,119965,Ian,Bensco,Columbia University-NYC,1:36:56,340734,511.14052844065,543.56956796647,
Men Collegiate C,29,146931,Xiaodi,Shen,Northeastern University,1:38:01,523669,604.46519356912,549.08371166275,
Men Collegiate C,30,146940,Chen,Ye,Brown University,1:40:31,527590,515.20769897014,554.59785535904,
Men Collegiate C,31,132245,Matthew,Goss,Williams College,1:40:41,505762,619.12217072529,560.11199905532,
Men Collegiate C,32,108746,Anthony,Depinto,Boston University,1:40:48,466928,607.68416267993,565.6261427516,
Men Collegiate C,33,108312,Shea,Ratynski,New York University,1:43:19,467073,622.30634166011,571.14028644788,
Men Collegiate C,34,147413,Kyle,Herschberger,US Military Academy,1:43:49,526878,578.81905905497,576.65443014416,
Men Collegiate C,35,92301,Edward,Prescott,Bucknell University,1:43:58,415432,620.53188582815,582.16857384044,
Men Collegiate C,36,130908,David,Ding,Harvard University,1:45:25,498420,468.64,587.68271753672,
Men Collegiate C,37,74847,Ethan,Sokol,Massachusetts Institute of Technology,1:47:09,400146,613.51832006609,593.196861233,
Men Collegiate C,38,130594,Carlos,Syquia,Boston University,1:47:13,499536,627.94319580802,598.71100492928,
Men Collegiate C,39,108757,Ian,Mccartney,Lehigh University,1:48:31,448673,561.77902676236,604.22514862557,
Men Collegiate C,40,130581,Wesley,Low,Boston University,1:48:54,499532,570.97634915532,609.73929232185,
Men Collegiate C,41,92332,Peter,Daniels,Boston University,1:51:57,427742,572.80516868228,615.25343601813,
Men Collegiate C,42,132035,Payton,Stearns,KMS Cycling-Killington Mountain School,1:52:12,502016,599.27798619174,620.76757971441,
Men Collegiate C,43,92304,Steven,Robare,Bucknell University,1:52:17,423483,629.07,626.28172341069,
Men Collegiate C,44,146937,Matthew,Mcgauley,Bucknell University,1:52:31,524891,649.25,631.79586710697,
Men Collegiate C,DNF,54488,Asher,Merrill,University of New Hampshire,DNF,407559,473.83671401107,642.82415449953,
Men Collegiate C,DNF,130582,Nicholas,Hellmann,University of Connecticut,DNF,467452,595.2981914812,642.82415449953,
Men Collegiate C,DNF,93530,Charles,Sinkler,Worcester Polytechnic Institute,DNF,429442,626.33513050895,642.82415449953,
Men Collegiate C,DNF,92693,Shawn,Quinn,Boston College,DNF,428536,504,642.82415449953,
Men Collegiate C,DNF,130288,Daniel,Same,Princeton University,DNF,496834,607.61180388105,642.82415449953,
Men Collegiate C,DNF,146889,Cole,Tamburri,Boston College,DNF,527614,533.54306970673,642.82415449953,
Men Collegiate C,DNF,131250,Andre,Burton,Drexel University,DNF,501057,518.96893825414,642.82415449953,
Men Collegiate C,DNF,130913,Ian,Wallace,University of New Hampshire,DNF,500951,559.03435853448,642.82415449953,
Men Collegiate D,1,148283,Charlie,Trouba,University of Pittsburgh,1:37:32,527952,590.16224099836,456.53189808512,
Men Collegiate D,2,147410,Jacob,Murdock,US Military Academy,1:37:42,517086,561.85835742538,461.28560774632,
Men Collegiate D,3,147423,Keller,Balsam,US Military Academy,1:37:50,525769,551.02144740875,466.03931740751,
Men Collegiate D,4,149053,Liam,Fenlon,Massachusetts Institute of Technology,1:37:51,525251,498.409247231,470.79302706871,
Men Collegiate D,5,138752,Alexander,Truitt,Bowdoin College,1:37:52,512404,487.31,475.54673672991,
Men Collegiate D,6,149058,Alexander,Wurts,Worcester Polytechnic Institute,1:37:53,528696,540.65153400492,480.3004463911,
Men Collegiate D,7,136595,Kyle,Hayes,Lehigh University,1:37:54,,574.44456028495,485.0541560523,
Men Collegiate D,8,148281,Scott,Bollt,Cornell University,1:37:54,529787,529.80582011248,489.8078657135,
Men Collegiate D,9,149050,Jonathan,Burk,Cornell University,1:37:55,520833,497.21691735581,494.56157537469,
Men Collegiate D,10,149054,Peter,Lugthart,Williams College,1:37:56,527588,524.73159311884,499.31528503589,
Men Collegiate D,11,149066,Aaron,Szczepanek,University of Massachusetts Amherst,1:38:43,527402,695.86555832455,504.06899469708,
Men Collegiate D,12,146895,Xuchao,Yang,University of Toronto,1:38:48,,521.31678500774,508.82270435828,
Men Collegiate D,13,146897,Dmitro,Martynowych,Massachusetts Institute of Technology,1:39:13,518448,566.78136196408,513.57641401948,
Men Collegiate D,14,79209,Liam,Gillis,Williams College,1:39:27,431503,502.80565194573,518.33012368067,
Men Collegiate D,15,93475,Matt,Stordy,University of Massachusetts Amherst,1:39:36,427726,516.48874535159,523.08383334187,
Men Collegiate D,16,149337,Farid,Nooro,Middlebury College,1:39:40,,600,527.83754300307,
Men Collegiate D,17,112994,Tobias,Ehrenberger,Massachusetts Institute of Technology,1:40:20,443876,513.63084129414,532.59125266426,
Men Collegiate D,18,130628,John,Donohue,Syracuse University,1:40:30,498979,659.0313344224,537.34496232546,
Men Collegiate D,19,149061,Roderick,Eskew,Boston University,1:41:09,520780,635.71243816719,542.09867198665,
Men Collegiate D,20,112982,Yejun,Zhu,Boston University,1:41:09,466840,583.36760925468,546.85238164785,
Men Collegiate D,21,108320,Yusuf,Kapadia,New York University,1:45:25,467216,586.39650862016,551.60609130905,
Men Collegiate D,22,130615,Zachary,Brennan,Drexel University,1:46:09,497852,520.20898241239,561.11351063144,
Men Collegiate D,23,148632,Paul,Presbrey,Bard College,1:46:11,528896,567.94842692159,561.11351063144,
Men Collegiate D,24,130919,Matthew,Graca,University of New Hampshire,1:46:12,487101,575.3090437473,561.11351063144,
Men Collegiate D,25,147418,Codie,Cottrell,University of Vermont,1:46:15,518921,609.14404039022,570.62092995383,
Men Collegiate D,26,148282,Benjamin,Saccone,Dartmouth College,1:46:18,527309,566.02811448329,575.37463961503,
Men Collegiate D,27,142320,David,Harvey,Castleton University,1:46:23,528644,335.55164563112,580.12834927622,
Men Collegiate D,28,146919,Neal,Bachmann,University of Massachusetts Amherst,1:48:06,526530,635.6707584636,584.88205893742,
Men Collegiate D,29,146942,Lucas,Valdes,Dartmouth College,1:48:15,525939,566.73528435426,589.63576859862,
Men Collegiate D,30,147425,Andrew,Longhiggins,Columbia University-NYC,1:49:26,494103,571.23192355368,594.38947825981,
Men Collegiate D,31,130917,Alvin,Leong,New York University,1:49:47,496508,573.22447477948,599.14318792101,
Men Collegiate D,32,146896,Andrew,Mei,New York University,1:49:52,526401,551.98074730782,603.89689758221,
Men Collegiate D,33,146905,Max,Pratt,Rhode Island School of Design,2:03:38,526410,512.09410151823,608.6506072434,
Men Collegiate D,34,147419,Adam yiu-ming,Tonks,Yale University,2:04:55,527710,642.80051286472,613.4043169046,
Men Collegiate D,35,126197,Nathaniel,Cassidy,University of Vermont,2:05:01,306607,600,618.15802656579,
Men Collegiate D,36,149338,Rolando,Compuano,University of Toronto,2:07:59,,600,622.91173622699,
Men Collegiate D,37,149339,Nikhil,Plouffe,Castelton University,2:11:40,529152,600,627.66544588819,
Men Collegiate D,38,149340,Ramon,Solis,Rhode Island School of Design,2:21:08,526405,600,632.41915554938,
Men Collegiate D,39,149068,Adam,Workineh,Bucknell University,2:28:29,529890,714.57827698841,637.17286521058,
Men Collegiate D,40,149341,Joseph,Gelb,Princeton University,P&P,531008,600,641.92657487178,
Men Collegiate D,41,146912,Zander,Lingelbach-pierce,University of Vermont,P&P,518069,527.21172841601,646.68028453297,
Men Collegiate D,42,146891,Arthur,Erlendsson,Yale University,P&P,527231,463.71769544531,651.43399419417,
Men Collegiate D,43,146898,Aaron,Sing wo pang,Yale University,P&P,526129,602.82862627018,656.18770385536,
Men Collegiate D,44,112986,Boyang,Zhang,Bowdoin College,P&P,469036,655.99837865859,660.94141351656,
Men Collegiate D,45,149342,Hanqiu,Li,,P&P,,600,665.69512317776,
Men Collegiate D,46,146908,Carlos,Petricioli,New York University,P&P,521802,600.64289867925,670.44883283895,
Men Collegiate D,47,130923,Jacob,Bensco,University of Massachusetts Amherst,P&P,487756,657.19691518819,675.20254250015,
Men Collegiate D,48,149343,Sawyer,Matteson,Castleton University,P&P,,600,679.95625216135,
Men Collegiate D,49,147426,Philip,Strauss,Brown University,P&P,527587,637.70568802519,684.70996182254,
Men Collegiate D,50,149071,Ariel,Koltun-fromm,Williams College,P&P,528799,641.57591783441,689.46367148374,
Men Collegiate D,51,130929,Ziyu,Wu,Boston University,P&P,499897,600,694.21738114493,
Men Collegiate D,52,149344,Devin,Perry,Castleton University,P&P,528643,600,698.97109080613,
Men Collegiate D,53,108319,Thomas,Edgerton,University of Vermont,P&P,460736,730.64680990892,703.72480046733,
Men Collegiate D,54,14201,Ian,Mcclellan,Bard College,P&P,529629,600,708.47851012852,
Men Collegiate D,DNF,147411,Kevin,Seaward,US Military Academy,DNF,517248,600.54878623618,717.98592945092,
Men Collegiate D,DNF,146945,Jonathan,Ockert,Boston College,DNF,527782,629.29835591122,717.98592945092,
Men Collegiate D,DNF,108311,Adan,Horta,Columbia University-NYC,DNF,461014,673.58997133263,717.98592945092,
Men Collegiate D,DNF,149345,Giovanni,De simone,Northeastern University,DNF,530048,600,717.98592945092,
Men Collegiate E,1,149346,Andrew,Theall,Boston College,0:50:41,517994,600,500.91334253321,
Men Collegiate E,2,149347,Josu,Urquidi guerrero,Massachusetts Institute of Technology,0:51:02,530696,600,510.82200827989,
Men Collegiate E,3,129060,Afnan,Enayet,Dartmouth College,0:52:04,498199,567.92944423486,520.73067402657,
Men Collegiate E,4,97593,Daniel,Casey,,0:52:10,,538.40034251716,530.63933977325,
Men Collegiate E,5,149348,Tery,Dial,,0:53:02,,600,540.54800551993,
Men Collegiate E,6,146944,Christian,D'andrea,Drexel University,0:55:47,526027,574.58796509745,550.4566712666,
Men Collegiate E,7,146953,Alfred,Ong,New York University,0:55:47,527145,618.50064743881,560.36533701328,
Men Collegiate E,8,148288,Robert,Bernhardt,Middlebury College,0:55:49,,625.51829028401,570.27400275996,
Men Collegiate E,9,147427,Ziheng,Wang,Massachusetts Institute of Technology,0:55:49,526419,600.69894996929,580.18266850664,
Men Collegiate E,10,149349,Adam,Spierer,Brown University,0:57:52,,600,590.09133425332,
Men Collegiate E,11,149350,Bruno,Korbar,Dartmouth College,0:58:44,,600,600,
Men Collegiate E,12,146951,David,Wiedaseck,Boston College,0:58:50,527829,658.42534287416,609.90866574668,
Men Collegiate E,13,148213,John,Johnson,University of Pennsylvania,1:01:43,527393,652.62302247762,619.81733149336,
Men Collegiate E,14,146959,Jason,Zhang,Syracuse University,1:02:33,527685,685.69317447766,629.72599724004,
Men Collegiate E,15,133174,Erick,Garcia,Tufts University,1:02:36,505501,621.20388662283,639.63466298672,
Men Collegiate E,16,146956,Matthew,Minchello,Rhode Island School of Design,1:05:27,526397,716.6576878315,649.5433287334,
Men Collegiate E,17,149351,Jonathan,Karch,Tufts University,1:05:41,,600,659.45199448007,
Men Collegiate E,18,149352,Chun-ting,Liu,Massachusetts Institute of Technology,1:07:29,520048,600,674.31499310009,
Men Collegiate E,19,149353,Camilu,Herrera matiz,Rhode Island School of Design,1:07:29,,600,674.31499310009,
Men Collegiate E,20,149354,Joshua,Shao,Rhode Island School of Design,1:13:02,526400,600,689.17799172011,
Men Collegiate E,21,149355,Gilbert,Onu,Brown University,1:15:56,,600,699.08665746679,
Women Collegiate A,1,130642,Danielle,Morshead,Brown University,2:30:18,499797,514.94,424.56456968921,
Women Collegiate A,2,121785,Elizabeth,Huuki,US Military Academy,2:30:19,478233,463.07301584723,439.0453454479,
Women Collegiate A,3,137517,Allison,Mrugal,Rensselaer Polytechnic Institute,2:30:30,449362,487.39594347791,453.52612120658,
Women Collegiate A,4,108297,Emma,Edwards,Massachusetts Institute of Technology,2:32:13,467179,504.26,468.00689696526,
Women Collegiate A,5,130937,Monte,Ho,US Military Academy,2:38:04,486111,506.80724366049,482.48767272395,
Women Collegiate A,6,130651,Tori,Wuthrich,Massachusetts Institute of Technology,2:40:04,495801,536.92,496.96844848263,
Women Collegiate A,7,53733,Dominique,Danco,McGill University,2:40:05,1001515300,391.97,511.44922424132,
Women Collegiate A,8,130649,Megan,Galinat,Northeastern University,2:40:09,500046,492.1797377128,525.93,
Women Collegiate A,9,108301,Lizzie,Wright,Rhode Island School of Design,2:40:10,460814,565.35088372902,540.41077575868,
Women Collegiate A,10,7114,Evelyn,Korbich,Bucknell University,2:40:12,290571,538.7,554.89155151737,
Women Collegiate A,11,74284,Anne,Raymond,Massachusetts Institute of Technology,2:40:54,241489,548.54,569.37232727605,
Women Collegiate A,12,72529,Josephine,Vanloozen,Drexel University,2:47:45,395693,578.81,583.85310303474,
Women Collegiate A,13,107028,Maria,Hyde,University of Massachusetts Amherst,2:51:13,465870,582.09,598.33387879342,
Women Collegiate A,14,92394,Jinny,Yan,Northeastern University,3:02:00,427761,548.79564420822,612.8146545521,
Women Collegiate A,DNF,61858,Turner,Ramsay,KMS Cycling-Killington Mountain School,DNF,381950,467.95,641.77620606947,
Women Collegiate A,DNF,63588,Marjolein,Pawlus,Northeastern University,DNF,274095,562.72862924704,641.77620606947,
Women Collegiate B,1,108334,Camille,Joubert,New York University,2:34:27,457844,537.90638993122,470.93561683022,
Women Collegiate B,2,142726,Carrie,Freshour,Cornell University,2:40:05,529505,478.2663708338,491.3932912063,
Women Collegiate B,3,113013,Octavia,Mulhern,New York University,2:40:06,460370,553.61262866906,511.85096558238,
Women Collegiate B,4,119743,Sophie,Russenberger,Bard College,2:40:07,457714,495.25,532.30863995845,
Women Collegiate B,5,113004,Elizabeth,Psiaki,US Military Academy,2:40:10,460897,612.70967365278,552.76631433453,
Women Collegiate B,6,146996,Emily,Mailhot,Lehigh University,2:40:10,499115,551.92,573.2239887106,
Women Collegiate B,7,130947,Ellie,Perry,Bucknell University,3:00:00,497037,589.83,593.68166308668,
Women Collegiate B,8,92387,Tanya,Boulanova,Boston University,P&P,424985,635.32,614.13933746276,
Women Collegiate B,DNF,132336,Katie,Aman,Middlebury College,DNF,503395,572.97,655.05468621491,
Women Collegiate C,1,130938,Katherine,Rusch,Rensselaer Polytechnic Institute,1:50:20,487107,614.64,495.6678590722,
Women Collegiate C,2,146995,Kathryn,Lawrence,Massachusetts Institute of Technology,1:50:21,472447,498.80018455846,513.05654922683,
Women Collegiate C,3,130942,Sophie,Connor,Dartmouth College,1:50:22,498618,607.00705482794,530.44523938147,
Women Collegiate C,4,131253,Isabel,Sharp,Cornell University,1:50:24,501226,571.19980842872,547.8339295361,
Women Collegiate C,5,125638,Aileen,Bui,Brown University,1:50:25,502825,571.20910993934,565.22261969073,
Women Collegiate C,6,130654,Mary,Weston,Brown University,1:50:29,499917,628.03,582.61130984537,
Women Collegiate C,7,144723,Ellen,Witkowski,Boston University,1:50:30,530152,552.5,600,
Women Collegiate C,8,108298,Margaret,Conley,Bowdoin College,1:51:01,467094,585.9615347296,617.38869015463,
Women Collegiate C,9,149356,Margaret,Lane,Dartmouth College,1:55:42,528868,600,634.77738030927,
Women Collegiate C,10,125245,Phoebe,Hill,Vaughan Road Academy,1:58:18,1005065611,600,652.1660704639,
Women Collegiate C,11,130670,Christina,Strachoff,Rhode Island School of Design,2:00:32,500093,653.63216849441,669.55476061853,
Women Collegiate C,12,130944,Gabrielle,Alford,US Military Academy,2:17:15,486038,690.64458263178,686.94345077317,
Women Collegiate C,13,146986,Sarah,Morrow,US Military Academy,2:24:10,517266,672.76142355832,704.3321409278,
Women Collegiate D,1,149080,Caroline,O'dwyer,University of Connecticut,1:55:28,,595.83333333333,506.14351851852,
Women Collegiate D,2,149078,Iris,Pessey,University of Vermont,1:55:29,,563.71527777778,519.22138047138,
Women Collegiate D,3,149079,Amy,Ousterhout,Massachusetts Institute of Technology,1:55:32,528738,562.22222222222,532.29924242424,
Women Collegiate D,4,142335,Sarah,Ritzmann,Williams College,1:55:37,528965,656.2335679383,545.3771043771,
Women Collegiate D,5,149082,Elina,Breton,Saint Lawrence University,1:55:46,527169,626.84027777778,558.45496632997,
Women Collegiate D,6,147431,Wing yi,Pao,University of Toronto,2:00:45,CAN1993020,609.375,571.53282828283,
Women Collegiate D,7,149357,Erzsebet,Nagy,Middlebury College,2:04:00,,650,584.61069023569,
Women Collegiate D,8,147436,Martha,Carpenter,Juniata College,2:05:23,526452,714.25509344363,597.68855218855,
Women Collegiate D,9,113023,Victoria,Zeuner,Northeastern University,2:05:25,470232,604.57343209877,610.76641414141,
Women Collegiate D,10,146974,Rebecca,Jaroszewski,,2:05:26,527233,600.88235294118,623.84427609428,
Women Collegiate D,11,147434,Molly,Tobin,Saint Michaels College,2:05:31,528144,653.10763888889,636.92213804714,
Women Collegiate D,12,147433,Isabella,Wilson,University of Vermont,2:05:40,518440,692.87326388889,650,
Women Collegiate D,13,148290,Emily,Follett,Cornell University,2:09:16,529754,631.54909620098,663.07786195286,
Women Collegiate D,14,146987,Amanda,Chen,Massachusetts Institute of Technology,2:09:39,527523,608.79901960784,676.15572390572,
Women Collegiate D,15,149358,Julia,Sakalus,Tufts University,2:11:37,,650,689.23358585859,
Women Collegiate D,16,120927,Emily,Chen,Massachusetts Institute of Technology,2:13:33,477162,650,702.31144781145,
Women Collegiate D,17,130676,Maya,Cannon,Rhode Island School of Design,2:20:09,500021,668.58630768124,715.38930976431,
Women Collegiate D,18,130655,Gabriela,Zimbron,University of Vermont,P&P,498793,582.06878662797,728.46717171717,
