Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,135777,David,Vargas,Atlanta Cycling,0:44:47,308175,364.34,301.4525,
Men Cat 3,2,73918,Gabriel,Mendez,Frazier Cycling,0:44:59,394026,357.84,307.87033333333,
Men Cat 3,3,39653,Matthew,Robbins,VW Village Volkswagon,0:45:06,251445,333.57,314.28816666667,
Men Cat 3,4,93479,Christian,Cherniak,Team Mission Source / NGCA,0:45:07,163407,355.22,320.93520833333,
Men Cat 3,5,101619,Alex,Winnicki,Cone Health/cycles de ORO,0:45:07,440072,350.89,327.58225,
Men Cat 3,6,47623,Davis,Branyon,Frazier Cycling Juniors,0:45:07,357029,388.42,334.22929166667,
Men Cat 3,7,93303,Kevin,O'donnell,Road Team,0:45:07,424038,380.64,340.87633333333,
Men Cat 3,8,91885,Luis,Berrios,0,0:45:08,412885,394.34,347.523375,
Men Cat 3,9,83398,Alisher,Vokhobov,Team Novo Nordisk Development,0:45:08,472551,397.72,354.17041666667,
Men Cat 3,10,80014,Jeffrey,Avans,J. Brown p/b Ms. Roses,0:45:08,403765,411.23,360.81745833333,
Men Cat 3,11,96197,Taylor,Davis,0,0:45:08,431247,413.35,367.4645,
Men Cat 3,12,74017,Michael,Garrison,Team Mission Source / NGCA,0:45:09,393367,404.29,374.11154166667,
Men Cat 3,13,125202,Gavin,Alexander,Team Novo Nordisk,0:45:09,485247,300,380.75858333333,
Men Cat 3,14,120065,Jonathan,White,J. Brown p/b Ms. Roses,0:45:09,366212,452.10356693557,387.405625,
Men Cat 3,15,61209,Adam,Hewitt,LNC Racing p/b Octane,0:45:10,349346,369.34,394.05266666667,
Men Cat 3,16,73669,Andrew,Luettgen,Prima Tappa Cycling,0:45:10,396875,381.37,407.34675,
Men Cat 3,17,41413,Drago,Cepar,Round Here Racing,0:45:10,276916,402.16456597329,407.34675,
Men Cat 3,18,91485,Jackson,Gilbert,Georgia Institute of Technology,0:45:10,424769,422.31,407.34675,
Men Cat 3,19,97120,Daniel,Podratsky,Prima Tappa Cycling p/b Mansfield Oil,0:45:11,428356,411.32,407.34675,
Men Cat 3,20,41415,Cody,Hall,Smyrna Bicycles,0:45:14,243945,300,423.39133333333,
Men Cat 3,21,96083,Tim,Spackman,0,0:45:19,430137,407.39,429.80916666667,
Men Cat 3,22,55588,Lino,Asiatico,Southern Crescent Cycling,0:46:47,314822,368.86,436.227,
Men Cat 3,23,117567,Ben,Rothschild,Georgia Tech Cycling,0:47:00,424342,412.97,449.06266666667,
Men Cat 3,24,46482,Evan,Glowiak,US Military Endurance Sports,0:45:17,300853,421.68,449.06266666667,
Men Cat 3,25,82309,Marc,Klokow,Prima Tappa Cycling,0:45:18,64313,451.53665202276,449.06266666667,
Men Cat 3,26,41375,Olbap,Rojas,Sky,0:45:28,276165,424.98,461.89833333333,
Men Cat 3,27,76897,Jerry,Perullo,L5Flyers p/b Preston Partnership,0:45:36,320920,453.18829973621,468.31616666667,
Men Cat 3,28,87053,Jeremy,Spafard,Prima Tappa Cycling p/b Mansfield Oil,0:41:06,389679,368.83,474.734,
Men Cat 3,29,41399,Marc,Wong,L5Flyers p/b Preston Partnership,0:45:29,342046,410.68,487.56966666667,
Men Cat 3,30,62516,Jack,Felix,Hilton Head Cycling/Robson Forensic - Su,0:32:14,211627,426.52309291296,487.56966666667,
Men Cat 3,31,74011,Conor,Mcnally,L5Flyers p/b Preston Partnership,0:26:18,395473,372.73,487.56966666667,
Men Cat 4,1,113423,Jeff,Moore,L5Flyers p/b Preston Partnership,0:34:18,454209,439.96,352.97946950231,
Men Cat 4,2,41403,Tom,Golden,Village Volkswagen Cycling Team,0:34:20,385659,382.7,359.46950070806,
Men Cat 4,3,68489,David,Heath,Frazier Cycling,0:34:20,383705,395.34,365.95953191381,
Men Cat 4,4,72828,Joe,Young,0,0:34:20,401178,410.50989236111,372.44956311955,
Men Cat 4,5,39661,Blake,Wilson,Frazier Cycling,0:34:20,336652,441.16,378.9395943253,
Men Cat 4,6,113809,Aaron,Meyers,Alpha Bikes Race Team,0:34:21,440591,422.97,385.42962553105,
Men Cat 4,7,106781,Brandon,Lewis,Depaula Racing,0:34:21,466123,481.85,391.91965673679,
Men Cat 4,8,107947,Tim,Mondor,Alpha Bikes Race Team,0:34:21,105988,386.85,398.40968794254,
Men Cat 4,9,52860,John,Wilkes,0,0:34:22,311255,451.23,404.89971914828,
Men Cat 4,10,68499,Devin,Vernick,L5Flyers p/b Preston Partnership,0:34:23,286780,458.24,411.38975035403,
Men Cat 4,11,80049,Thomas,Cross jr,Team Mission Source / NGCA,0:34:24,405185,503.84,417.87978155978,
Men Cat 4,12,102286,Chris,Robinson,0,0:34:25,400546,460.37,424.36981276552,
Men Cat 4,13,113130,Craig,Forest,L5Flyers p/b Preston Partnership,0:34:26,460341,470.87,430.85984397127,
Men Cat 4,14,68506,Ben,Callaway,L5Flyers p/b Preston Partnership,0:34:26,310162,515.09,437.34987517702,
Men Cat 4,15,93290,Daniel,Baccino,Southern Crescent Cycling,0:34:27,428206,395.15,443.83990638276,
Men Cat 4,16,27582,Brian,Field,#N/A,0:34:31,117943,400,450.32993758851,
Men Cat 4,17,38435,Dawson,Morton,L5Flyers p/b Preston Partnership,0:34:38,348432,477.62,456.81996879425,
Men Cat 4,18,73927,W.,Harrison nguy,Frazier Cycling,0:34:49,379060,418.66,463.31,
Men Cat 4,19,77336,Vladimir,Flores,Southern Crescent Cycling,0:35:11,401878,466.17,469.80003120575,
Men Cat 4,20,73813,Chris,Stout,Georgia Institute of Technology,0:36:20,367704,494.52,486.02510922011,
Men Cat 4,21,84757,Ben,Milcarek,0,0:36:21,408616,442.53122613933,486.02510922011,
Men Cat 4,22,61214,Benjamin,Spangler,L5Flyers p/b Preston Partnership,0:36:22,376035,460.03817045106,486.02510922011,
Men Cat 4,23,104020,Robert,Conlon,Frazier Cycling,0:34:30,423572,476.94,486.02510922011,
Men Cat 4,24,113904,Dustin,Wambeke,Les Amis/Up State Junior Cycling,0:35:13,42655,510.62,502.25018723448,
Men Cat 4,25,113276,Brian,Hale,Hilton Head Cycling/Robson Forensic - Su,0:35:26,459366,444.09,511.9852340431,
Men Cat 4,26,116622,Trey,Kincaid,0,0:35:26,325024,470.5,511.9852340431,
Men Cat 4,27,87057,Jared,Thornhill,North Georgia Cycling Association,0:35:30,412426,512.28,524.96529645459,
Men Cat 4,28,72814,Eli,Hoppenfeld,Frazier Cycling,0:34:49,396614,528.49,524.96529645459,
Men Cat 4,29,82304,Nicolas,Federico,Frazier Cycling,0:34:52,405938,505.89,534.70034326321,
Men Cat 4,30,62337,Matthew,O'connell,L5Flyers p/b Preston Partnership,0:36:02,159216,463.03,541.19037446895,
Men Cat 4,31,78376,Mike,Surgen,L5Flyers p/b Preston Partnership,0:29:49,396977,515.21,557.41545248332,
Men Cat 4,32,108142,Daniel,Paniconi,0,0:23:58,414677,495.88,557.41545248332,
Men Cat 4,33,68776,Keith,Werle,Team Mission Source / NGCA,0:16:35,385752,463.59,557.41545248332,
Men Cat 4,34,122914,John,Strickland,Prima Tappa Cycling p/b Mansfield Oil,0:02:08,274153,465.26023220691,557.41545248332,
Men Cat 5,1,113790,Dana,Simmons,,0:28:55,460129,533.03237682337,405.33833498339,
Men Cat 5,2,122905,Adam,Carll,,0:28:56,482296,468.72,412.09988248457,
Men Cat 5,3,107968,Eric,Garlinghouse,,0:28:57,459537,489.77588817665,418.86142998576,
Men Cat 5,4,121169,Brian,Bonsignore,,0:28:58,478440,455.88528008075,425.62297748695,
Men Cat 5,5,121172,Michael,Montgomery,,0:28:58,300549,472.11,432.38452498813,
Men Cat 5,6,94888,Jake,Hamlin,,0:28:59,441957,500,439.14607248932,
Men Cat 5,7,125317,Drew,Rosedale,,0:29:10,484937,500,445.90761999051,
Men Cat 5,8,61235,James,Stuart,,0:29:12,383566,575.35,452.66916749169,
Men Cat 5,9,114282,Derek,Vestal,,0:29:13,466403,446.16,459.43071499288,
Men Cat 5,10,91897,Stephen,Mayes,,0:29:16,301544,500,466.19226249407,
Men Cat 5,11,118757,Jorge,Hernandez,,0:29:17,469288,418.0431,472.95380999525,
Men Cat 5,12,125328,Josh,Campbell,,0:29:18,484031,500,479.71535749644,
Men Cat 5,13,73938,Willem,Wambeke,,0:29:28,396837,536.11,486.47690499763,
Men Cat 5,14,93471,Ricardo,Nojima,,0:29:44,427980,479.82505843778,493.23845249881,
Men Cat 5,15,125340,Nathan,Bolster,,0:29:57,455385,500,500,
Men Cat 5,16,125341,Sharif,Hassan,,0:30:20,485320,500,506.76154750119,
Men Cat 5,17,125320,David,Baker,,0:30:27,460229,500,513.52309500237,
Men Cat 5,18,118749,Francisco,Hernandez,,0:30:55,428091,519.38,523.66541625415,
Men Cat 5,19,125342,Geremy,Van arkel,,0:29:07,,500,523.66541625415,
Men Cat 5,20,125343,Paul,Lantinga,,0:29:28,433161,500,533.80773750593,
Men Cat 5,21,35861,Matt,Hutchinson,,0:30:28,180745,312.30882352941,540.56928500712,
Men Cat 5,22,125344,Juan,Beltran,,0:30:31,460350,500,550.7116062589,
Men Cat 5,23,68793,Akwetee,Watkins,,0:29:20,304544,500,550.7116062589,
Men Cat 5,24,125345,Parker,Moore,,0:29:35,480976,500,560.85392751068,
Men Cat 5,25,125346,Roger,Higgs,,0:30:37,481614,500,567.61547501187,
Men Cat 5,26,125347,Kevin,Maxey,,0:11:06,473812,500,581.13857001424,
Men Cat 5,27,41356,Daniel,Evans,,0:09:45,183928,500,581.13857001424,
Men Cat 5,28,125324,Christopher,Bellizzi,,0:07:22,484204,500,581.13857001424,
Men Junior 13-14 Open,1,73927,W.,Harrison nguy,Frazier Cycling,0:23:52,379060,418.66,395.967,
Men Junior 13-14 Open,2,68489,David,Heath,Frazier Cycling,0:23:59,383705,395.34,445.239,
Men Junior 13-14 Open,3,82304,Nicolas,Federico,Frazier Cycling,0:24:02,405938,505.89,494.511,
Men Junior 13-14 Open,4,87194,Antonio,Cooper,East Point Track Club,0:24:08,353140,650,543.783,
Men Junior 13-14 Open,5,73938,Willem,Wambeke,Upstate Junior Cycling/Calder Brothers Development,0:24:08,396837,536.11,593.055,
Men Junior 13-14 Open,6,125349,Nate,Matthews,#N/A,0:24:23,,650,642.327,
Men Junior 13-14 Open,7,87049,Ryan,Garvey,Junior Flyers,0:24:26,412852,672.64,691.599,
Men Junior 13-14 Open,8,96066,Ian,Poore,Team Mission Source / NGCA,0:26:18,423530,669.01,740.871,
Men Junior 15-16 Open,1,73918,Gabriel,Mendez,Frazier Cycling,0:23:37,394026,,,
Men Junior 15-16 Open,2,39661,Blake,Wilson,Frazier Cycling,0:23:51,336652,,,
Men Junior 15-16 Open,3,118757,Jorge,Hernandez,Team Mission Source / NGCA,0:23:54,469288,,,
Men Junior 15-16 Open,4,80511,Adam,Taylor,Junior Flyers,0:24:09,432354,,,
Men Junior 15-16 Open,5,121189,Henry,Howell,0,0:24:10,477819,,,
Men Junior 15-18 Open,1,73918,Gabriel,Mendez,Frazier Cycling,0:23:37,394026,357.84,368.64754736842,
Men Junior 15-18 Open,2,123415,Daniel,Graves,North Georgia Cycling Club/ Team Prowheelbuilder,0:23:42,439911,429.82515789474,385.35836491228,
Men Junior 15-18 Open,3,39661,Blake,Wilson,Frazier Cycling,0:23:51,336652,441.16,402.06918245614,
Men Junior 15-18 Open,4,118757,Jorge,Hernandez,Team Mission Source / NGCA,0:23:54,469288,418.0431,418.78,
Men Junior 15-18 Open,5,80511,Adam,Taylor,Junior Flyers,0:24:09,432354,552.14,435.49081754386,
Men Junior 15-18 Open,6,121189,Henry,Howell,0,0:24:10,477819,350,452.20163508772,
Men Junior 15-18 Open,7,107976,Max,Schwalbach,Team Mission Source / NGCA,0:24:15,467077,418.78,468.91245263158,
Men Junior 17-18 Open,1,123415,Daniel,Graves,North Georgia Cycling Club/ Team Prowheelbuilder,0:23:42,439911,,,
Men Junior 17-18 Open,2,107976,Max,Schwalbach,Team Mission Source / NGCA,0:24:15,467077,,,
Men Junior 9-12 Open,1,72814,Eli,Hoppenfeld,Frazier Cycling Juniors,0:23:50,396614,528.49,489.80683333333,
Men Junior 9-12 Open,2,90921,Stephen,Heath,Frazier Cycling,0:23:51,418951,521.76,507.20885185185,
Men Junior 9-12 Open,3,113805,Brett,Barton,0,0:24:05,434933,578.8,524.61087037037,
Men Junior 9-12 Open,4,106767,James,Paine,The Bike Store,0:23:46,459602,621.44,542.01288888889,
Men Junior 9-12 Open,5,91863,Ryan,Hoppenfeld,Frazier Cycling Juniors,0:23:46,423549,627.05,559.41490740741,
Men Junior 9-12 Open,6,107975,Andrew,Merlo,0,0:23:47,406125,639.42,576.81692592593,
Men Junior 9-12 Open,7,62360,Reece,Latham,Team Mission Source / NGCA,0:23:48,370045,666.65,594.21894444444,
Men Junior 9-12 Open,8,90922,Jake,Neal,Frazier Cycling,0:23:48,424573,653.43,611.62096296296,
Men Junior 9-12 Open,9,114119,William,Tullis,Frazier Cycling,0:25:14,466198,561.1,629.02298148148,
Men Junior 9-12 Open,10,107961,Julien,Ruhe,Team Mission Source / NGCA,0:25:35,467120,620.32,646.425,
Men Junior 9-12 Open,11,47801,Owen,Braunecker,North Georgia Cycling Association Inc.,0:25:35,370824,663.44,663.82701851852,
Men Junior 9-12 Open,12,53795,Sam,Tullis,Frazier Cycling,0:26:13,395882,514.93,681.22903703704,
Men Junior 9-12 Open,13,104566,Cameron,Conlon,Frazier Cycling,0:26:27,448053,727.52,698.63105555556,
Men Junior 9-12 Open,14,91955,Aneesh,Shakthy,Frazier Cycling,0:26:27,422498,695.05048867886,716.03307407407,
Men Junior 9-12 Open,15,105568,Andrew,Conlon,Frazier Cycling,0:24:10,466474,706.78,733.43509259259,
Men Junior 9-12 Open,16,118763,David,Hills,Frazier Cycling Juniors,0:24:16,434950,762.59,750.83711111111,
Men Junior 9-12 Open,17,105565,Josiah,Mcintyre,Frazier Cycling Juniors,0:25:38,433753,746.64,768.23912962963,
Men Junior 9-12 Open,18,105564,Baden,Rogan,Frazier Cycling,0:26:19,401406,686.39,785.64114814815,
Men Junior 9-14 Open,1,73927,W.,Harrison nguy,Frazier Cycling,0:23:52,379060,418.66,409.78783333333,
Men Junior 9-14 Open,2,68489,David,Heath,Frazier Cycling,0:23:59,383705,395.34,427.85876923077,
Men Junior 9-14 Open,3,82304,Nicolas,Federico,Frazier Cycling,0:24:02,405938,505.89,445.92970512821,
Men Junior 9-14 Open,4,72814,Eli,Hoppenfeld,Frazier Cycling Juniors,0:23:50,396614,528.49,464.00064102564,
Men Junior 9-14 Open,5,90921,Stephen,Heath,Frazier Cycling,0:23:51,418951,521.76,482.07157692308,
Men Junior 9-14 Open,6,113805,Brett,Barton,0,0:24:05,434933,578.8,500.14251282051,
Men Junior 9-14 Open,7,87194,Antonio,Cooper,East Point Track Club,0:24:08,353140,650,518.21344871795,
Men Junior 9-14 Open,8,73938,Willem,Wambeke,Upstate Junior Cycling/Calder Brothers Development,0:24:08,396837,536.11,536.28438461538,
Men Junior 9-14 Open,9,125349,Nate,Matthews,#N/A,0:24:23,,650,554.35532051282,
Men Junior 9-14 Open,10,106767,James,Paine,The Bike Store,0:23:46,459602,621.44,572.42625641026,
Men Junior 9-14 Open,11,91863,Ryan,Hoppenfeld,Frazier Cycling Juniors,0:23:46,423549,627.05,590.49719230769,
Men Junior 9-14 Open,12,107975,Andrew,Merlo,0,0:23:47,406125,639.42,608.56812820513,
Men Junior 9-14 Open,13,62360,Reece,Latham,Team Mission Source / NGCA,0:23:48,370045,666.65,626.63906410256,
Men Junior 9-14 Open,14,90922,Jake,Neal,Frazier Cycling,0:23:48,424573,653.43,644.71,
Men Junior 9-14 Open,15,87049,Ryan,Garvey,Junior Flyers,0:24:26,412852,672.64,662.78093589744,
Men Junior 9-14 Open,16,114119,William,Tullis,Frazier Cycling,0:25:14,466198,561.1,680.85187179487,
Men Junior 9-14 Open,17,107961,Julien,Ruhe,Team Mission Source / NGCA,0:25:35,467120,620.32,707.95827564103,
Men Junior 9-14 Open,18,47801,Owen,Braunecker,North Georgia Cycling Association Inc.,0:25:35,370824,663.44,707.95827564103,
Men Junior 9-14 Open,19,53795,Sam,Tullis,Frazier Cycling,0:26:13,395882,514.93,735.06467948718,
Men Junior 9-14 Open,20,96066,Ian,Poore,Team Mission Source / NGCA,0:26:18,423530,669.01,753.13561538462,
Men Junior 9-14 Open,21,104566,Cameron,Conlon,Frazier Cycling,0:26:27,448053,727.52,789.27748717949,
Men Junior 9-14 Open,22,91955,Aneesh,Shakthy,Frazier Cycling,0:26:27,422498,695.05048867886,789.27748717949,
Men Junior 9-14 Open,23,105568,Andrew,Conlon,Frazier Cycling,0:24:10,466474,706.78,789.27748717949,
Men Junior 9-14 Open,24,118763,David,Hills,Frazier Cycling Juniors,0:24:16,434950,762.59,825.41935897436,
Men Junior 9-14 Open,25,105565,Josiah,Mcintyre,Frazier Cycling Juniors,0:25:38,433753,746.64,843.49029487179,
Men Junior 9-14 Open,26,105564,Baden,Rogan,Frazier Cycling,0:26:19,401406,686.39,861.56123076923,
Men MASTER 35+ CAT 1/2/3/4,1,27096,Andrew,Crater,Dom360.com,0:30:32,70612,302.56,256.26933333333,
Men MASTER 35+ CAT 1/2/3/4,2,5757,Boyd,Johnson,Globalbike Racing,0:30:33,103689,263.73,263.73757575758,
Men MASTER 35+ CAT 1/2/3/4,3,123553,Christopher,Brown,Litespeed-BMW,0:30:33,5048,311.42,271.20581818182,
Men MASTER 35+ CAT 1/2/3/4,4,39656,Jeffrey,Brooks,Village Volkswagen Cycling Team,0:30:34,346042,290.5,278.67406060606,
Men MASTER 35+ CAT 1/2/3/4,5,94899,Mark,Burroughs,Nouveau Velo Cycling Team,0:30:35,5607,344.95,286.1423030303,
Men MASTER 35+ CAT 1/2/3/4,6,41361,Isaac,Strickland,Velocity Racing & Cycling Inc,0:30:35,275823,280.84,293.61054545455,
Men MASTER 35+ CAT 1/2/3/4,7,47542,Steve,Simmons,Team Mission Source / NGCA,0:30:35,318380,297.83,301.07878787879,
Men MASTER 35+ CAT 1/2/3/4,8,27128,Jan,Kolar,Lupus Racing Team,0:30:36,274936,310.45,308.54703030303,
Men MASTER 35+ CAT 1/2/3/4,9,41272,Ryan,Pumpian,Team Mission Source / NGCA,0:30:37,153776,353.3,316.01527272727,
Men MASTER 35+ CAT 1/2/3/4,10,61241,Sean,Philyaw,Nouveau Velo Cycling Team,0:30:41,336742,341.25,323.48351515152,
Men MASTER 35+ CAT 1/2/3/4,11,47513,Ryan,Robinson,Safe Harbor p/b Technico,0:30:43,139857,309.55,330.95175757576,
Men MASTER 35+ CAT 1/2/3/4,12,41377,Brad,Harman,Safe Harbor p/b Technico,0:30:44,252264,349.02649484442,338.42,
Men MASTER 35+ CAT 1/2/3/4,13,56050,Robby,Bryant,L5Flyers p/b Preston Partnership,0:30:46,5276,400.02221619114,345.88824242424,
Men MASTER 35+ CAT 1/2/3/4,14,30896,Chad,Salla,Team Energy Racing,0:30:47,228233,344,353.35648484848,
Men MASTER 35+ CAT 1/2/3/4,15,41366,Wes,Parrish,Litespeed-BMW,0:30:54,27328,349.27343181818,360.82472727273,
Men MASTER 35+ CAT 1/2/3/4,16,52810,Daudi,Cobb,Peachtree Bikes,0:30:56,142548,302.56,368.29296969697,
Men MASTER 35+ CAT 1/2/3/4,17,122592,Eric,Anderson,Nouveau Velo Cycling Team,0:31:33,151968,374.93,375.76121212121,
Men MASTER 35+ CAT 1/2/3/4,18,125348,Tyrone,Edwards,Endurance Cycling,0:31:48,485327,300,383.22945454545,
Men MASTER 35+ CAT 1/2/3/4,19,34057,Damien,Dunn,Peachtree Bikes,0:32:02,227817,338.42,394.43181818182,
Men MASTER 35+ CAT 1/2/3/4,20,52860,John,Wilkes,,0:31:28,311255,451.23,394.43181818182,
Men MASTER 35+ CAT 1/2/3/4,21,93322,Jason,Perez,,0:12:45,424349,460.32,413.10242424242,
Men MASTER 35+ CAT 1/2/3/4,22,93290,Daniel,Baccino,Southern Crescent Cycling,0:12:45,428206,395.15,413.10242424242,
Men MASTER 35+ CAT 1/2/3/4,23,125334,James,Cunningham,Team Greenville Health System,0:02:18,170475,300,413.10242424242,
Men MASTER 45+ CAT 1/2/3/4,1,39688,Igor,Rudalev,Lupus Racing Team,0:30:33,261409,284.05,269.02078652014,
Men MASTER 45+ CAT 1/2/3/4,2,122594,Michael,Burns,Nouveau Velo Cycling Team,0:30:34,75370,397.96765,278.82344229104,
Men MASTER 45+ CAT 1/2/3/4,3,29589,Patrick,Weddell,Team Greenville Health System,0:30:34,165037,333.02,288.62609806193,
Men MASTER 45+ CAT 1/2/3/4,4,52903,Scott,Demyer,Wahoo Fitness Masters Team,0:30:34,145923,321.80512889461,298.42875383283,
Men MASTER 45+ CAT 1/2/3/4,5,42762,Kirk,Corsello,,0:30:35,57055,294.66,308.23140960372,
Men MASTER 45+ CAT 1/2/3/4,6,50789,Michael,Carter,,0:30:36,264713,326.93558333333,318.03406537462,
Men MASTER 45+ CAT 1/2/3/4,7,52892,Ty,Tagami,L5Flyers p/b Preston Partnership,0:30:36,221683,338.16,327.83672114552,
Men MASTER 45+ CAT 1/2/3/4,8,41376,Nelson,Daniel,Team Mission Source / NGCA,0:30:38,8612,423.55,337.63937691641,
Men MASTER 45+ CAT 1/2/3/4,9,13836,Brendan,Sullivan,Lupus Racing Team,0:30:38,253424,333.42,347.44203268731,
Men MASTER 45+ CAT 1/2/3/4,10,76861,Theron,Colucci,The Bicycle Doctor Masters Racing Team,0:30:53,7473,347.77774863586,357.24468845821,
Men MASTER 45+ CAT 1/2/3/4,11,113137,Richard,Fuqua,Velocity Racing & Cycling Inc,0:30:59,128853,414.4550770265,367.0473442291,
Men MASTER 45+ CAT 1/2/3/4,12,50211,Kirk,Port,Constellation Cycling,0:32:00,28450,388.91,376.85,
Men MASTER 45+ CAT 1/2/3/4,13,85740,David,Wilkie,RAPHA CYCLING CLUB,0:32:02,180289,413.20496969697,386.6526557709,
Men MASTER 45+ CAT 1/2/3/4,14,23766,Todd,Stout,Hendrick Automotive Group,0:32:03,50553,356.82,396.45531154179,
Men MASTER 45+ CAT 1/2/3/4,15,117496,Gregory,Smith,Velocity Racing & Cycling Inc,0:32:54,365475,313.70504517178,406.25796731269,
Men MASTER 45+ CAT 1/2/3/4,16,47595,Brad,Harper,North Georgia Cycling Association,0:32:11,185352,376.85,425.86327885448,
Men MASTER 45+ CAT 1/2/3/4,17,52882,Dan,Klapheke,Team Mission Source / NGCA,0:32:13,126632,386.48,425.86327885448,
Men MASTER 45+ CAT 1/2/3/4,18,121193,J,Roach,Wahoo Fitness Masters Team,0:30:36,30036,440.04425494076,425.86327885448,
Men MASTER 45+ CAT 1/2/3/4,19,43941,?,Henry,xXx Racing,0:30:42,59064,414.83,445.46859039628,
Men MASTER 45+ CAT 1/2/3/4,20,125316,Rod,Michael,Team Greenville Health System,0:28:17,79980,400,455.27124616717,
Men MASTER 45+ CAT 1/2/3/4,21,118758,Andrew,Pearson,,0:32:13,49693,400,474.87655770897,
Men MASTER 45+ CAT 1/2/3/4,22,33843,Robert,Watkins,Amore & Vita-USA Racing,0:22:02,213592,408.59,474.87655770897,
Men MASTER 45+ CAT 1/2/3/4,23,19885,Paul,Mittelstadt,DC Velo Limited,0:14:34,45693,347.8,474.87655770897,
Men Pro/Cat 1/2,1,6684,Chris,Uberti,The 706 Project,1:00:09,238311,230.09,222.8955,
Men Pro/Cat 1/2,2,6768,Adam,Koble,Team United Healthcare Georgia/706P,1:00:16,269412,257.88,225.555328125,
Men Pro/Cat 1/2,3,22836,Frank,Travieso,Team United Healthcare Georgia/706P,1:00:16,160295,244.64,228.21515625,
Men Pro/Cat 1/2,4,24421,David,Goodman,The 706 Project,1:00:16,229367,284.17,230.874984375,
Men Pro/Cat 1/2,5,32293,Patrick,Walle,Village Volkswagen Cycling Team,1:00:17,341776,300.05,233.5348125,
Men Pro/Cat 1/2,6,30281,Andrew,Scarano,Team United Healthcare Georgia/706P,1:00:17,178109,309.31,236.194640625,
Men Pro/Cat 1/2,7,30280,Andy,Lougher,Reality Bikes,1:00:17,21638,274.66,238.85446875,
Men Pro/Cat 1/2,8,61248,Willem,Kaiser,Team United Healthcare Georgia/706P,1:00:22,377954,325.42,241.514296875,
Men Pro/Cat 1/2,9,113086,Nicola,Dalsanto,Amore & Vita-USA Racing,1:01:00,468137,227.2,244.174125,
Men Pro/Cat 1/2,10,73983,Dylan,Cantrell,AYC Junior Development Race Team,1:01:28,425551,334.04,246.833953125,
Men Pro/Cat 1/2,11,102291,Oleg,Tanovitsky,Century Road Club Assoc,1:01:31,344978,282.75,249.49378125,
Men Pro/Cat 1/2,12,61206,Austin,Ulich,The 706 Project,1:01:31,377671,265.75,251.91180681818,
Men Pro/Cat 1/2,13,94399,Mehdi,Benhamouda,Team Novo Nordisk Development,1:01:32,434120,232,254.32983238636,
Men Pro/Cat 1/2,14,93689,Jason,Chatham,Litespeed-BMW,1:01:32,179843,298.56,256.74785795455,
Men Pro/Cat 1/2,15,76876,Brock,Mason,Prima Tappa Cycling,1:01:32,399650,302.63,259.16588352273,
Men Pro/Cat 1/2,16,9550,Zachary,Hoover,Scenic City Velo,1:01:33,296838,297.47,261.58390909091,
Men Pro/Cat 1/2,17,24426,Parker,Kyzer,Finish Strong,1:01:33,263324,277.31,264.00193465909,
Men Pro/Cat 1/2,18,61597,Franklin,Deese,Cyclus Sports,1:01:33,324184,303.06,266.41996022727,
Men Pro/Cat 1/2,19,65573,Eric,Serantoni,Hearts Racing Club,1:01:33,310312,308.92,268.83798579545,
Men Pro/Cat 1/2,20,118478,Christopher,Butler,,1:01:33,250020,244.78808030864,271.25601136364,
Men Pro/Cat 1/2,21,41316,Brandon,Pruett,Litespeed-BMW,1:01:34,299892,318.2,276.0920625,
Men Pro/Cat 1/2,22,32614,Mathew,Meunier,Extract.coffee - Rocket Espresso,1:01:39,295183,327.44,278.751890625,
Men Pro/Cat 1/2,23,83391,Quentin,Valognes,Team Novo Nordisk Development,1:01:48,470711,319.55,313.32965625,
Men Pro/Cat 1/2,24,47181,Charkie,Huegel,,1:01:49,376024,286.53,313.32965625,
Men Pro/Cat 1/2,25,47744,Oliver,Flautt,,1:01:49,307228,281.25,313.32965625,
Men Pro/Cat 1/2,26,31519,Hank,Beaver,Litespeed-BMW,1:01:50,123734,283.29,313.32965625,
Men Pro/Cat 1/2,27,83707,Luke,Caldwell,Extract.coffee - Rocket Espresso,1:01:50,408355,362.89,313.32965625,
Men Pro/Cat 1/2,28,91969,Zach,Lutz,L5Flyers p/b Preston Partnership,1:01:50,415473,337.17,313.32965625,
Men Pro/Cat 1/2,29,119451,Yukinori,Hishinuma,Amore & Vita,1:01:50,485233,305.47358472198,313.32965625,
Men Pro/Cat 1/2,30,41363,Tim,Henry,Litespeed-BMW,1:01:50,127993,313.07,313.32965625,
Men Pro/Cat 1/2,31,44685,Justin,Mcquerry,Team Novo Nordisk Development,1:01:50,299251,352.9,313.32965625,
Men Pro/Cat 1/2,32,37668,Carlos,Norena,Finish Strong,1:01:50,278167,335.13,313.32965625,
Men Pro/Cat 1/2,33,72610,Forrest,Howard,High Country Development,1:01:51,352946,336.68,313.32965625,
Men Pro/Cat 1/2,34,67415,Matthew,Mcnees,Cyclus Sports,1:01:51,70126,355.63,313.32965625,
Men Pro/Cat 1/2,35,68278,Michaelee,Bowes,Village Volkswagen Cycling Team,1:01:52,386430,311.84,313.32965625,
Men Pro/Cat 1/2,36,83393,Ulugbek,Saidov,Team Novo Nordisk Development,1:01:53,472550,338.47,313.32965625,
