First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anne-julie,Dudemaine,Tour de Bloom Stage Race - GC,2018-05-6,Women Senior Cat 3,3,20,444.41604440458,
Greg,Cote,Tour de Bloom Stage Race - GC,2018-05-6,Men Master 50+ Open,9,22,405.46704808971,
Neil,Evans,Tour de Bloom Stage Race - GC,2018-05-6,Men Master 35+ Cat 1/2/3,92,66,427.0990597067,
Anne-julie,Dudemaine,Tour de Bloom Stage Race - Road Race,2018-05-6,Women Senior Cat 3,4,14,454.89076190476,
Greg,Cote,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 50+ Open,10,21,436.94073333333,
Neil,Evans,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 35+ Cat 1/2/3,47,54,459.90439929286,
Anne-julie,Dudemaine,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Women Senior Cat 3,4,14,457.14285714286,
Greg,Cote,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 50+ Open,9,25,419.86761298832,
Neil,Evans,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 35+ Cat 1/2/3,50,61,416.34157516349,
Anne-julie,Dudemaine,Tour de Bloom Stage Race - Criterium,2018-05-5,Women Senior Cat 3,2,14,438.98914285714,
Greg,Cote,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 50+ Open,16,25,482.16429481916,
Anne-julie,Dudemaine,Tour de Bloom Stage Race - Road Race,2018-05-4,Women Senior Cat 3,4,17,450.66177083333,
Greg,Cote,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 50+ Open,11,26,423.20046153846,
Neil,Evans,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 35+ Cat 1/2/3,57,63,435.6638172043,
Marc,Dupuis,Tour de Bloom - GC,2017-05-7,Men Senior Cat 1/2,24,87,286.9621056778,
Marc,Dupuis,Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 1/2,29,81,317.37505010655,
Marc,Dupuis,Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 1/2,6,84,247.44152232143,
Marc,Dupuis,Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 1/2,40,84,317.88097397392,
Marc,Dupuis,Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 1/2,3,84,212.74415079365,
Timothy,Austen,Green Mountain Stage Race - GC,2015-09-7,Men Cat 3,15,65,339.93249418823,
Timothy,Austen,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 3,20,54,380.0146969697,
Timothy,Austen,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 3,15,63,343.59740291602,
Timothy,Austen,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 3,24,64,398.416921875,
Timothy,Austen,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 3,25,65,349.58126541735,
Mark,Cosslett,Madera County Stage Race,2013-03-10,Men Cat 4 Master 35+,21,31,470.42205996085,
Mark,Cosslett,Madera County Stage Race - RR,2013-03-10,Men Cat 4 Master 35+,20,26,455.34695007481,
Mark,Cosslett,Madera County Stage Race - TT,2013-03-9,Men Cat 4 Master 35+,25,31,490.0442789977,
Mark,Cosslett,Madera County Stage Race - Crit,2013-03-9,Men Cat 4 Master 35+,16,31,465.71459944317,
Mark,Cosslett,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 4/5 Master 45-99,7,20,432.16399098878,
James,Kendal,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Men Category 3,40,50,366.11016319444,
James,Kendal,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Category 3 Men,54,55,380.81786419753,
James,Kendal,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Category 3 Men,32,55,324.92251568132,
James,Kendal,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Category 3 Men,46,57,355.8828125,
Sean,Crooks,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,61,128,186.46730769231,
James,Kendal,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Masters,72,79,395.59210526316,
Sean,Crooks,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,53,134,167.5807385557,
James,Kendal,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Masters 35-45,67,82,335.48780487805,
Sean,Crooks,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,30,131,149.80769230769,
James,Kendal,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Mastes Men,79,81,435.6557329138,
