Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-12,1,156129,Nathan,Sabol,Rad Racing NW,0:09:37.97,534251,,,
Men Junior 10-12,2,163636,Benjamin,Juracich,Liquid Velo,0:10:07.86,554431,,,
Men Junior 10-12,3,134960,Jack,Barrett stringham,Rad Racing NW,0:10:41.87,498500,,,
Men Junior 10-12,4,164623,Kian,Reid,Arlberg Sports,0:11:30.84,557676,,,
Men Junior 10-12,5,164624,Levi,Rubuliak,Red Devils Cycling Academy,0:12:04.20,557876,,,
Men Junior 13-14,1,156130,Isaac,Juracich,Liquid Velo,0:09:11.69,538827,,,
Men Junior 13-14,2,114466,William,Cucco,Liquid Velo,0:09:14.56,439021,,,
Men Junior 13-14,3,95266,Jack,Harris,Cycle U,0:09:15.25,391958,,,
Men Junior 15-16,1,139869,Noah,Rubuliak,,0:24:27.10,537440,,,
Men Junior 15-16,2,164622,Andreas,Broxson,,0:25:14.29,557409,,,
Men Junior 15-16,3,162355,Cooper,Waters,,0:31:37.85,554408,,,
Men Master 35+ Cat 1/2/3,1,118035,Vincent,Marcotte,Langlois Brown Racing,0:21:01.84,433120,425.54639211651,269.19216666667,
Men Master 35+ Cat 1/2/3,2,147370,Aris,Sophocles,,0:21:07.19,524780,345.34,272.19521581966,
Men Master 35+ Cat 1/2/3,3,6655,David,Kuhns,,0:21:23.53,244713,304.75,275.19826497266,
Men Master 35+ Cat 1/2/3,4,164575,Richard,Costello,Steed Cycles,0:21:36.55,552185,300,278.20131412566,
Men Master 35+ Cat 1/2/3,5,102246,Matthew,Van nostrand,Fulgas,0:21:42.97,553743,300,281.20436327865,
Men Master 35+ Cat 1/2/3,6,57716,Nigel,Davies,Bandit Elite Racing,0:21:43.74,360719,381.01072558983,284.20741243165,
Men Master 35+ Cat 1/2/3,7,131608,Stuart,Ayling,Monton-TM,0:21:48.68,501118,321.08,287.21046158464,
Men Master 35+ Cat 1/2/3,8,164580,Nicholas,Rowe,Victoria Breakaway Cycling Club,0:21:53.26,557187,300,290.21351073764,
Men Master 35+ Cat 1/2/3,9,12219,Maikey,Lopera,Washington State Bicycle Associ,0:22:06.58,195121,316.58,293.21655989064,
Men Master 35+ Cat 1/2/3,10,22801,Craig,Debellefeuille,,0:22:06.73,440751,300,296.21960904363,
Men Master 35+ Cat 1/2/3,11,20484,James,Stangeland,Keller Rohrback Cycling,0:22:09.95,208222,343.17,299.22265819663,
Men Master 35+ Cat 1/2/3,12,164576,Steve,Savage,Steed Cycles,0:22:12.83,552963,300,302.22570734963,
Men Master 35+ Cat 1/2/3,13,82547,Jeffrey,Werner,,0:22:14.15,402710,359.28364125656,305.22875650262,
Men Master 35+ Cat 1/2/3,14,13511,Kyle,Farrell,Keller Rohrback Cycling,0:22:14.65,230828,377.53,308.23180565562,
Men Master 35+ Cat 1/2/3,15,49106,Jeffrey,Gaeckle,Liquid Velo,0:22:17.12,12621,362.98,311.23485480862,
Men Master 35+ Cat 1/2/3,16,133156,John,Browning,Evolution Racing Team-WA,0:22:18.05,5196,385.09426327774,314.23790396161,
Men Master 35+ Cat 1/2/3,17,36137,Mark,Sherman,,0:22:18.86,407773,380.1,317.24095311461,
Men Master 35+ Cat 1/2/3,18,107284,Dalton,Fayad,,0:22:19.25,549723,300,320.2440022676,
Men Master 35+ Cat 1/2/3,19,76098,Leigh,Thurgood,Tenspeed Hero,0:22:21.46,393590,346.63,323.2470514206,
Men Master 35+ Cat 1/2/3,20,136042,Dean,Broomham,,0:22:22.55,530387,384.89087931706,326.2501005736,
Men Master 35+ Cat 1/2/3,21,39773,David,Chipchase,Liquid Velo,0:22:25.32,220071,338.07,329.25314972659,
Men Master 35+ Cat 1/2/3,22,92431,Leif,Olson,Monton-TM,0:22:27.32,360621,395.38748041331,332.25619887959,
Men Master 35+ Cat 1/2/3,23,54814,David,Gerth,Langlois Brown Racing,0:22:28.16,433126,328.63961091272,335.25924803259,
Men Master 35+ Cat 1/2/3,24,10611,Larry,Jackson,,0:22:30.07,412136,327.7,338.26229718558,
Men Master 35+ Cat 1/2/3,25,164581,Mark,Breakspear,,0:22:30.71,552827,300,341.26534633858,
Men Master 35+ Cat 1/2/3,26,116422,Paul,Krzywicki,,0:22:37.21,469073,374.75309077505,344.26839549158,
Men Master 35+ Cat 1/2/3,27,44254,Jeffrey,Reed,Drop Bar Racing,0:22:37.43,297596,391.27428819754,347.27144464457,
Men Master 35+ Cat 1/2/3,28,83380,Jason,Elder,,0:22:38.95,401730,356.34,350.27449379757,
Men Master 35+ Cat 1/2/3,29,164579,Curtis,Schlossberger,Pro City Racing,0:22:40.59,557301,300,353.27754295056,
Men Master 35+ Cat 1/2/3,30,22304,Joshua,Simmons,Monton-TM,0:22:41.42,366292,365.16,356.28059210356,
Men Master 35+ Cat 1/2/3,31,131761,William,Broeker,Este Monton,0:22:42.57,58553,393.43966686122,359.28364125656,
Men Master 35+ Cat 1/2/3,32,20212,Shawn,Howard,Washington State Bicycle Associ,0:22:42.58,190844,307.56,362.28669040955,
Men Master 35+ Cat 1/2/3,33,101676,Greg,Hoglund,,0:22:46.69,437894,369.00671144019,365.28973956255,
Men Master 35+ Cat 1/2/3,34,54736,Andrew,Sargent,Evolution Racing Team-WA,0:22:46.73,31309,289.65,368.29278871555,
Men Master 35+ Cat 1/2/3,35,151273,Paul,Taylor,,0:22:47.37,433055,335.47293142897,371.29583786854,
Men Master 35+ Cat 1/2/3,36,164582,Matthew,Brown,Fulgas,0:22:49.76,556027,300,374.29888702154,
Men Master 35+ Cat 1/2/3,37,118063,David,Gordon,Olympia Orthopaedic Associates,0:22:50.11,279863,338.59,377.30193617454,
Men Master 35+ Cat 1/2/3,38,164577,Marty,Heck,Fulgas,0:22:59.21,553744,300,380.30498532753,
Men Master 35+ Cat 1/2/3,39,120722,Jonathan,Wood,Langlois Brown Racing,0:23:02.31,405999,381.36494093862,383.30803448053,
Men Master 35+ Cat 1/2/3,40,81776,Paul,Beard,,0:23:02.87,404637,394.67283726562,386.31108363353,
Men Master 35+ Cat 1/2/3,41,96917,Travis,Dawson,Victoria Breakaway Cycling,0:23:07.34,557364,431.45098295084,389.31413278652,
Men Master 35+ Cat 1/2/3,42,11480,Rob,Angelo,Evolution Racing Team-WA,0:23:13.49,345532,343.87,392.31718193952,
Men Master 35+ Cat 1/2/3,43,45601,Andrew,Shirey,Audi,0:23:13.72,186942,387.36,395.32023109251,
Men Master 35+ Cat 1/2/3,44,92444,Julian,Soh,Audi,0:23:16.72,417595,389.17,398.32328024551,
Men Master 35+ Cat 1/2/3,45,37040,John,Wolters,Tenspeed Hero,0:23:20.68,287592,388.50342677803,401.32632939851,
Men Master 35+ Cat 1/2/3,46,14749,Andrew,Martin,Tenspeed Hero,0:23:25.43,89104,380.75245098039,404.3293785515,
Men Master 35+ Cat 1/2/3,47,53279,Matt,Cusack,Bandit Elite Racing,0:23:35.35,368185,358.64,407.3324277045,
Men Master 35+ Cat 1/2/3,48,67236,William,Knudsen,Bandit Elite Racing,0:23:37.27,133739,405.52323741437,410.3354768575,
Men Master 35+ Cat 1/2/3,49,118072,Brian,Smith,Audi,0:23:38.62,33050,397.96487884278,413.33852601049,
Men Master 35+ Cat 1/2/3,50,164583,Neil,Evans,Rundle Mountain Cycling Club,0:23:43.62,554389,300,416.34157516349,
Men Master 35+ Cat 1/2/3,51,7206,Christopher,Kaiser,Monton-TM,0:23:45.88,112857,419.83,419.34462431649,
Men Master 35+ Cat 1/2/3,52,104665,Blaine,Felton,Taco Time Northwest Cycling Tea,0:24:01.58,443071,433.75758417705,422.34767346948,
Men Master 35+ Cat 1/2/3,53,74502,Justin,Heinen,Taco Time Northwest Cycling Tea,0:24:04.08,396638,393.99647102546,425.35072262248,
Men Master 35+ Cat 1/2/3,54,127836,Chris,Sexton,Taco Time Northwest Cycling Tea,0:24:13.30,494059,443.4410732772,428.35377177547,
Men Master 35+ Cat 1/2/3,55,151994,Darren,Vogler,Independent,0:24:14.66,432364,350.69647288271,431.35682092847,
Men Master 35+ Cat 1/2/3,56,151996,Chris,Worsfold,Tag cycling,0:24:54.13,533366,365.65103124399,434.35987008147,
Men Master 35+ Cat 1/2/3,57,164578,Maurice,Worsfold,Tag cycling,0:24:56.10,533364,300,437.36291923446,
Men Master 35+ Cat 1/2/3,58,66511,David,Lanier,Audi,0:25:25.02,192409,432.11891353291,440.36596838746,
Men Master 35+ Cat 1/2/3,59,151275,Todd,Moore,Independent,0:29:20.72,532170,374.27736043829,443.36901754046,
Men Master 35+ Cat 1/2/3,60,164584,Nat,Faulkner,Watt Riot,0:31:04.10,555834,300,446.37206669345,
Men Master 35+ Cat 1/2/3,61,49124,Alfredo,Ramirez,Liquid Velo,0:31:04.10,169507,410.77003928879,449.37511584645,
Men Master 40+ Cat 4/5,1,81779,Tim,Belding,Bearded Monkey Racing,0:23:41.27,396626,384.57100754316,341.20511985282,
Men Master 40+ Cat 4/5,2,127833,William,Dejarlais,Audi,0:23:48.18,496450,386.60587380718,350.35136505386,
Men Master 40+ Cat 4/5,3,145613,Aaron,Jones,Apex Racing,0:24:01.26,522504,469.02510533467,359.49761025489,
Men Master 40+ Cat 4/5,4,44265,Brett,Gaspers,Apex Racing,0:24:20.53,222902,380.37,368.64385545593,
Men Master 40+ Cat 4/5,5,107711,Mark,Selander,Apex Racing,0:24:23.78,460674,433.07648283609,377.79010065697,
Men Master 40+ Cat 4/5,6,164586,Jesse,Gough,Victoria Breakaway Cycling Club,0:24:27.77,557049,450,386.936345858,
Men Master 40+ Cat 4/5,7,156443,Ted,Buchanan,Taco Time Northwest Cycling Tea,0:24:39.90,548773,407.83928000779,396.08259105904,
Men Master 40+ Cat 4/5,8,68574,Todd,Strahm,Wenatchee Valley Velo,0:24:58.03,232167,450,405.22883626008,
Men Master 40+ Cat 4/5,9,134979,Ryan,Hamilton,Wildhorse Cycling Club,0:25:10.93,501662,400.19459174966,414.37508146111,
Men Master 40+ Cat 4/5,10,87025,Luther,Riley,River City Red,0:25:15.09,425853,450,423.52132666215,
Men Master 40+ Cat 4/5,11,129182,David,Branson,Apex Racing,0:25:16.02,493766,469.48,432.66757186319,
Men Master 40+ Cat 4/5,12,145631,Jeffrey,Musser,Liquid Velo,0:25:25.14,520795,494.21759861189,441.81381706423,
Men Master 40+ Cat 4/5,13,83736,Scott,Long,Two Wheeler/Specialized,0:25:26.05,403478,480.42991365561,450.96006226526,
Men Master 40+ Cat 4/5,14,131731,Chad,Eder,Chinook Cycling,0:25:55.43,494822,440.34671043813,460.1063074663,
Men Master 40+ Cat 4/5,15,107720,Matt,Dente,Fell Swoop,0:26:41.58,457077,445.44641933452,469.25255266734,
Men Master 40+ Cat 4/5,16,14655,Jim,Stefanoff,Two Wheeler/Specialized,0:26:49.21,236429,483.47405384011,478.39879786837,
Men Master 40+ Cat 4/5,17,92445,Chris,Joosse,Tacoma Bike Racing Team,0:26:49.68,420117,494.80677971124,487.54504306941,
Men Master 40+ Cat 4/5,18,146244,Pieter,Mulier,Tete de la Course Cycling,0:26:56.73,527197,457.70561838975,496.69128827045,
Men Master 40+ Cat 4/5,19,44241,Joe,Huber,Taco Time Northwest Cycling Tea,0:27:11.14,158054,510.58,505.83753347148,
Men Master 40+ Cat 4/5,20,151332,Cory,Applebury,Hagens Berman Cycling,0:27:14.68,526644,538.34480727996,514.98377867252,
Men Master 40+ Cat 4/5,21,87211,Harry,Edwards,Liquid Velo,0:27:21.74,418574,476.91490269353,524.13002387356,
Men Master 40+ Cat 4/5,22,160961,Jeffrey,Youde,,0:27:28.69,552385,520.47815504567,533.27626907459,
Men Master 40+ Cat 4/5,23,108534,Scott,Napier,Bicycle Centres Racing,0:27:38.13,468425,536.04388888889,542.42251427563,
Men Master 40+ Cat 4/5,24,89435,David,Mckinnie,Apex Racing,0:27:40.29,384556,558.05,551.56875947667,
Men Master 40+ Cat 4/5,25,111283,Kurt,Hubbart,,0:27:56.44,331904,450,560.7150046777,
Men Master 40+ Cat 4/5,26,159970,Frederick,Vandiver,Taco Time Northwest Cycling Tea,0:28:13.26,549852,560.10279763877,569.86124987874,
Men Master 40+ Cat 4/5,27,159158,Lorne,Cross,Team Oregon presented by Rodda,0:32:37.32,547275,493.46564522475,579.00749507978,
Men Master 40+ Cat 4/5,28,98652,Adam,Loving,Taco Time Northwest Cycling Tea,0:33:51.45,66117,470.35160902051,588.15374028082,
Men Master 50+ Open,1,164588,Richard,Loney,,0:21:49.91,549409,450,359.60283896496,
Men Master 50+ Open,2,12060,Sean,Phillips,Drop Bar Racing,0:22:23.32,274488,344.67,367.13593571788,
Men Master 50+ Open,3,14503,Douglas,Reid,Wenatchee Valley Velo,0:22:30.56,68272,450,374.6690324708,
Men Master 50+ Open,4,101139,Greg,Inkster,VO2 Men,0:22:56.85,,450,382.20212922372,
Men Master 50+ Open,5,36006,Nikos,Mills,Drop Bar Racing,0:23:21.16,183614,369.18649046455,389.73522597664,
Men Master 50+ Open,6,62078,Jack,Stringham,Drop Bar Racing,0:23:25.21,208734,404.23217250297,397.26832272956,
Men Master 50+ Open,7,64818,Kent,Duncan,,0:23:36.18,405578,436.75509509485,404.80141948248,
Men Master 50+ Open,8,49338,Brad,Halstead,Olympia Orthopaedic Associates,0:23:36.33,14767,377.69158996493,412.3345162354,
Men Master 50+ Open,9,164590,Greg,Cote,Rundle Mountain Cycling Club,0:23:56.54,556972,450,419.86761298832,
Men Master 50+ Open,10,164591,Bob,Chew,,0:23:57.97,549418,450,427.40070974124,
Men Master 50+ Open,11,164589,Garth,Campbell,Victoria Breakway Cycling Club,0:23:58.73,557036,450,434.93380649416,
Men Master 50+ Open,12,49114,Chris,Adolf,Fell Swoop,0:24:07.04,1204,411.61416701084,442.46690324708,
Men Master 50+ Open,13,20176,Alex,Rosenast,Drop Bar Racing,0:24:21.88,196878,381.06,450,
Men Master 50+ Open,14,49746,Scott,Monett,Tacoma Bike Racing Team,0:24:23.80,343104,420.93,457.53309675292,
Men Master 50+ Open,15,140407,Denny,Bartlett,Drop Bar Racing,0:24:29.91,49565,445.38168285335,465.06619350584,
Men Master 50+ Open,16,84011,Mark,Littrell,Audi,0:24:43.94,52402,450,472.59929025876,
Men Master 50+ Open,17,49378,Francisco,Pons,Monton-TM,0:25:02.82,276266,410.33,480.13238701168,
Men Master 50+ Open,18,66639,Mark,Watson,Hagens Berman Cycling,0:25:56.82,422313,386.59811871275,487.6654837646,
Men Master 50+ Open,19,49105,Gregory,Luniewski,VELOBODY / GERK'S,0:26:20.47,207153,441.17557066318,495.19858051752,
Men Master 50+ Open,20,77003,Kevin,Hall,,0:26:39.67,222301,477.30208527358,502.73167727044,
Men Master 50+ Open,21,138434,Phil,Arnold,Taco Time Northwest Cycling Tea,0:26:45.81,1953,518.18399834302,510.26477402336,
Men Master 50+ Open,22,151334,Roberto,Castro,Wenatchee Valley Velo,0:28:38.11,132310,472.35,517.79787077628,
Men Master 50+ Open,23,151335,Kevin,Andrews,Allegro Cyclery Racing,0:29:40.40,526486,589.3576758574,525.3309675292,
Men Master 50+ Open,24,160963,Anthony,Pawley,,0:30:33.72,27483,545.10115016835,532.86406428212,
Men Master 50+ Open,25,11852,Bukie,Mabayoje,Beaverton Bicycle Club,0:32:02.31,332662,512.55,540.39716103504,
Men Master 60+ Open,1,164593,Ritchie,Hughes,Echapee Victoria Break-Away,0:25:14.68,557215,,,
Men Master 60+ Open,2,93136,Mark,Clausen,Taco Time Northwest Cycling Tea,0:26:54.11,203885,,,
Men Master 60+ Open,3,21047,David,Friedt,Taco Time Northwest Cycling Tea,0:30:17.86,209057,,,
Men Senior Cat 1/2,1,10662,Zachary,Kovalcik,,0:20:15.83,266774,325.12693051441,245.62079697908,
Men Senior Cat 1/2,2,53361,Theodore,Schwartz,Metier Racing & Coffee,0:20:32.04,330330,329.38,248.14805909095,
Men Senior Cat 1/2,3,9547,Nigel,Kinney,Langlois Brown Racing,0:20:32.58,297103,239.23,250.67532120281,
Men Senior Cat 1/2,4,164548,Alexander,Fraser-maraun,Hewdog Racing,0:20:33.25,557724,150,253.20258331467,
Men Senior Cat 1/2,5,13509,Ian,Tubbs,Audi,0:20:43.23,111313,302.54,255.72984542654,
Men Senior Cat 1/2,6,101877,Florenz,Knauer,Stradalli Cycle/ Safetti,0:20:43.61,513087,243.44670898235,258.2571075384,
Men Senior Cat 1/2,7,118050,Dylan,Davies,Trek Red Truck Racing p/b Mosai,0:20:50.28,433197,269.64722678265,260.78436965027,
Men Senior Cat 1/2,8,121468,Justin,Wagner,TeamODZ,0:20:59.00,460834,400.02784381155,263.31163176213,
Men Senior Cat 1/2,9,44226,Will,Teal,Metier Racing & Coffee,0:21:02.98,318226,294.75,265.83889387399,
Men Senior Cat 1/2,10,25830,Emile,De rosnay,,0:21:08.38,402669,265.82,268.36615598586,
Men Senior Cat 1/2,11,118037,Ryan,Short,Monton-TM,0:21:10.37,217099,327.03,270.89341809772,
Men Senior Cat 1/2,12,139896,Cory,Ostertag,Langlois Brown Racing,0:21:14.56,501418,299.19,273.42068020959,
Men Senior Cat 1/2,13,102439,Nicholas,Zendler,Liquid Velo,0:21:14.85,433708,339.43,275.94794232145,
Men Senior Cat 1/2,14,86653,Conor,Martin,TaG Cycling Club,0:21:16.80,504343,409.47,278.47520443331,
Men Senior Cat 1/2,15,164551,Nick,Monette,Victoria Wheelers,0:21:17.45,554660,150,281.00246654518,
Men Senior Cat 1/2,16,83657,Wilson,Tran,Langlois Brown Racing,0:21:18.25,394323,263.43,283.52972865704,
Men Senior Cat 1/2,17,164552,Sam,Horn,Victoria Wheelers,0:21:20.03,557594,150,286.05699076891,
Men Senior Cat 1/2,18,164550,Alexander,Murison,Trek Red Truck Racing,0:21:23.62,557126,150,288.58425288077,
Men Senior Cat 1/2,19,10657,Paul,Bourcier,,0:21:27.99,4391,296.18,291.11151499263,
Men Senior Cat 1/2,20,127823,Mark,Meuleman,Monton-TM,0:21:29.10,494188,328.18,293.6387771045,
Men Senior Cat 1/2,21,151282,Amiel,Flett brown,North Coast Lumber p/b Giant Wh,0:21:31.44,532130,325.95636911746,296.16603921636,
Men Senior Cat 1/2,22,163476,Brendan,Armstrong,Independent,0:21:33.17,557236,401.22308198112,298.69330132823,
Men Senior Cat 1/2,23,54810,Seth,Cowie,,0:21:34.43,548734,408.47476543772,301.22056344009,
Men Senior Cat 1/2,24,117999,Max,Ritzow,V.C. Cascade/Slocum Center,0:21:36.81,419058,339.22,303.74782555196,
Men Senior Cat 1/2,25,164549,Kyle,Buckosky,,0:21:37.80,554551,150,306.27508766382,
Men Senior Cat 1/2,26,164559,Patrick,Riddell,Hewdog Racing,0:21:45.94,557557,150,308.80234977568,
Men Senior Cat 1/2,27,164554,Jackson,Bocksnick,,0:21:46.07,557586,150,311.32961188755,
Men Senior Cat 1/2,28,112521,Gregory,Kell,Holtey Brown p/b Peak Condition,0:21:56.30,472759,411.18,313.85687399941,
Men Senior Cat 1/2,29,130157,Zor,Keeler,Audi,0:21:57.90,494165,367.04,316.38413611128,
Men Senior Cat 1/2,30,49395,Ayden,Young,Audi,0:22:07.74,361728,354.8920317187,318.91139822314,
Men Senior Cat 1/2,31,44695,Clark,Smithson,Tenspeed Hero,0:22:08.37,291455,406.94,321.438660335,
Men Senior Cat 1/2,32,112853,Kyle,Berg,Holtey Brown p/b Peak Condition,0:22:13.48,501774,349.5,323.96592244687,
Men Senior Cat 1/2,33,97228,Ryan,Golbeck,,0:22:14.85,470909,356.81,326.49318455873,
Men Senior Cat 1/2,34,164555,Chris,Macleod,Trek Red Truck Racing P/B Mosai,0:22:17.75,557345,150,329.0204466706,
Men Senior Cat 1/2,35,116312,Scott,Ofarrell,Metier Racing & Coffee,0:22:20.86,472368,368.88522452027,331.54770878246,
Men Senior Cat 1/2,36,55491,Ryan,Kingsolver,Stay Park City Cycling,0:22:23.10,297852,353.07066630858,334.07497089432,
Men Senior Cat 1/2,37,49166,Christopher,Carter,Monton-TM,0:22:24.72,306854,395.64260006427,336.60223300619,
Men Senior Cat 1/2,38,164562,Nicholas,Jones,Langlois Brown Racing,0:22:26.05,555651,150,339.12949511805,
Men Senior Cat 1/2,39,44266,Eric,Cockrell,Metier Racing & Coffee,0:22:26.79,311819,368.8,341.65675722992,
Men Senior Cat 1/2,40,118036,Normand,Richard,Northcoast Lumber 1 p/d Giant W,0:22:28.36,433666,313.64,344.18401934178,
Men Senior Cat 1/2,41,36401,Zhaolong,Wu,Team Oregon presented by Rodda,0:22:30.28,344374,309.72,346.71128145364,
Men Senior Cat 1/2,42,53258,Kevin,Bradford-parish,,0:22:33.60,147208,303.50430100173,349.23854356551,
Men Senior Cat 1/2,43,146743,Sean,Henry,Hewdog Racing,0:22:36.55,502243,402.51735071543,351.76580567737,
Men Senior Cat 1/2,44,164553,Christian,Gomes,Ride with Rendall p/b Biemme,0:22:39.12,556727,150,354.29306778924,
Men Senior Cat 1/2,45,164561,Erik,Diertens,Trek Red Truck Racing p/b Mosai,0:22:40.82,554994,150,356.8203299011,
Men Senior Cat 1/2,46,49128,Brian,Venable,Audi,0:22:43.54,260486,428.58916273432,359.34759201296,
Men Senior Cat 1/2,47,10654,Austin,Arguello,Union Bay Cycling,0:22:53.59,254728,372.78,361.87485412483,
Men Senior Cat 1/2,48,87030,Josiah,Poler,Bandit Elite Racing/Bandit Elit,0:22:56.78,412456,397.24,364.40211623669,
Men Senior Cat 1/2,49,134877,Scott,Wannop,Mighty Cycling,0:22:59.70,502120,347.11,366.92937834856,
Men Senior Cat 1/2,50,73292,Sherwood,Plant,Langlois Brown Racing,0:23:03.10,433124,344.172245377,369.45664046042,
Men Senior Cat 1/2,51,49363,Andrew,Austin,Hedrick Racing,0:23:09.44,316276,403.24924850005,371.98390257229,
Men Senior Cat 1/2,52,152003,Adam,Holcombe,Hewdog Racing,0:23:09.64,533828,393.48892741363,374.51116468415,
Men Senior Cat 1/2,53,164558,Brendan,Cowley,Hewdog Racing,0:23:16.57,557536,150,377.03842679601,
Men Senior Cat 1/2,54,164564,Colin,Fowlow,Trek Red-Truck Racing P/B Mosai,0:23:21.12,555027,150,379.56568890788,
Men Senior Cat 1/2,55,164557,Marc,Dupuis,Hewdog Racing,0:23:26.99,557585,150,382.09295101974,
Men Senior Cat 1/2,56,164563,Kellen,Viznaugh,Applewood Garneau pb Smartsavvy,0:23:32.86,557281,150,384.62021313161,
Men Senior Cat 1/2,57,164556,Graham,Lock,Applewood Garneau p/b Smart Sav,0:23:41.19,557359,150,387.14747524347,
Men Senior Cat 1/2,58,28997,Sam,Harbison,Holtey Brown p/b Peak Condition,0:24:04.30,309939,150,389.67473735533,
Men Senior Cat 1/2,59,164560,Thomas,Wallace,Glotman Simpson Racing,0:24:18.65,554837,150,392.2019994672,
Men Senior Cat 1/2,60,116398,Jeremiah,Arnold,,0:24:53.35,469124,335.93131225057,394.72926157906,
Men Senior Cat 1/2,61,30289,Branden,Russell,Metier Racing,0:25:43.04,320408,451.49310978408,397.25652369093,
Men Senior Cat 1/2,62,112819,Felipe,Nystrom,,0:25:54.22,489099,397.65,399.78378580279,
Men Senior Cat 1/2,63,151288,Waiben,Wong,,0:26:13.50,529511,380.51050008639,402.31104791465,
Men Senior Cat 1/2,64,71762,Tyler,Aquino,Holtey Brown p/b Peak Condition,0:26:48.16,389051,444.26,404.83831002652,
Men Senior Cat 3,1,14731,Erik,Hammerquist,TNCG Legal Pees,0:21:25.28,315868,362.49607081989,305.39910267156,
Men Senior Cat 3,2,164565,Jacob,Rubuliak,red devils cycling academy,0:21:26.56,554909,300,308.55697424134,
Men Senior Cat 3,3,123963,Sean,Richardson,Cannondale pb Fortius,0:21:39.57,474018,383.35311507973,311.71484581113,
Men Senior Cat 3,4,137917,Kyle,Peterek,Apex Racing,0:21:50.52,229536,332.03,314.87271738092,
Men Senior Cat 3,5,106611,Philippe,Gauthier,Holtey Brown p/b Peak Condition,0:22:01.82,296893,392.96,318.03058895071,
Men Senior Cat 3,6,164567,Grant,Gill,Steed,0:22:11.49,552798,300,321.18846052049,
Men Senior Cat 3,7,93148,Jonathan,Pittsford,Tenspeed Hero,0:22:12.52,418895,388.36327011161,324.34633209028,
Men Senior Cat 3,8,156141,Baili,Guidi,,0:22:16.90,538923,359.43,327.50420366007,
Men Senior Cat 3,9,164566,Cole,Glover,Victoria Wheelers,0:22:19.57,557904,300,330.66207522985,
Men Senior Cat 3,10,102253,Jason,Whitley,Team Oregon presented by Rodda,0:22:20.25,439886,399.19,333.81994679964,
Men Senior Cat 3,11,164571,Ethan,Pauly,TaG Cycling Race Team,0:22:21.80,557695,300,336.97781836943,
Men Senior Cat 3,12,151323,Will,Harrison,Apex Racing,0:22:24.74,530052,351.85,340.13568993921,
Men Senior Cat 3,13,148270,Michael,Ott,,0:22:25.61,555223,300,343.293561509,
Men Senior Cat 3,14,105730,Brad,Wiltfong,Holtey Brown p/b Peak Condition,0:22:25.89,437884,300,346.45143307879,
Men Senior Cat 3,15,147047,Benjamin,Waters,Holtey Brown p/b Peak Condition,0:22:30.15,511944,410.52750479067,349.60930464858,
Men Senior Cat 3,16,18163,Nathan,Hakken,Apex Racing,0:22:31.32,271870,386.77,352.76717621836,
Men Senior Cat 3,17,164568,Evan,Russell,TaG Cycling Team,0:22:43.13,557663,300,355.92504778815,
Men Senior Cat 3,18,120732,Adam,Worobec,Liquid Velo,0:22:44.05,492949,363.61,359.08291935794,
Men Senior Cat 3,19,135116,Theo,Floor,WWU Cycling Team,0:22:44.68,467792,359.06145030297,362.24079092772,
Men Senior Cat 3,20,121486,Sean,Wallace,,0:22:46.74,549430,416.25,365.39866249751,
Men Senior Cat 3,21,11416,Cristian,Fuentes,Therapeutic Associates Racing p,0:22:48.60,362274,358.37,368.5565340673,
Men Senior Cat 3,22,148798,Andrew,Haslem,,0:22:51.62,530243,385.14766346108,371.71440563708,
Men Senior Cat 3,23,131011,Nathaniel,Bean,Apex Racing,0:22:53.69,493770,446.72096829677,374.87227720687,
Men Senior Cat 3,24,86547,Istvan,Takacs,Therapeutic Associates Racing p,0:22:56.05,406053,424.74,378.03014877666,
Men Senior Cat 3,25,146724,Chris,Wilson,Metier Racing & Coffee,0:22:56.19,514629,417.9941160779,381.18802034645,
Men Senior Cat 3,26,64821,Brennan,Hodgins,Apex Racing,0:22:56.98,361294,376.94,384.34589191623,
Men Senior Cat 3,27,112891,Jonathon,Hinkle,Therapeutic Associates Racing p,0:22:57.81,523787,435.94,387.50376348602,
Men Senior Cat 3,28,134973,Lee,Isaman,,0:23:01.40,504181,415.92006348628,390.66163505581,
Men Senior Cat 3,29,35820,Adam,Angert,Holtey Brown p/b Peak Condition,0:23:05.25,394698,435.54827013739,393.81950662559,
Men Senior Cat 3,30,120920,Scott,Allen,Eastern Washington University,0:23:09.46,471780,366.38,396.97737819538,
Men Senior Cat 3,31,137919,Austin,Foxley,Metier Racing & Coffee,0:23:13.24,510593,428.69819205909,400.13524976517,
Men Senior Cat 3,32,74177,Zachary,Johnson,Hagens Berman Cycling,0:23:15.87,404117,408.79,403.29312133495,
Men Senior Cat 3,33,74170,Alec,Osenbach,Tenspeed Hero,0:23:16.54,393268,427.43748970063,406.45099290474,
Men Senior Cat 3,34,130476,Nicholas,Mendenhall,Apex Racing,0:23:19.32,499535,427.87,409.60886447453,
Men Senior Cat 3,35,101136,Eric,Inkster,Cannondale p/b Fortius,0:23:23.59,432473,490.63597839654,412.76673604432,
Men Senior Cat 3,36,79588,Justin,Tornow,Bearded Monkey Racing,0:23:27.60,393741,455.88547109861,415.9246076141,
Men Senior Cat 3,37,151997,Ian,Hilts,Glotman Simpson Cycling,0:23:29.72,532834,424.83479838383,419.08247918389,
