Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Men Cat 5  ,31,46,522.82608695652,
Island View Classic Criterium,2016-04-24,Men Elite Cat 5,5,19,454.88854166667,
San Ardo Road Race,2016-08-20,Men Master 35+ Cat 4/5,2,12,429.79500277778,
San Ardo Road Race,2017-08-19,Men Master 35+ Cat 5,1,1,,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 5B,13,23,535.62654794961,
Santa Barbara County Road Race,2018-01-27,Men Master 35+ Cat 4/5,10,26,427.17570841308,
Cantua Creek Road Race,2018-02-17,Men Cat 5,5,17,447.40157299093,
Pine Flat Road Race,2018-02-18,Men Cat 5,5,17,441.3581748226,
UCLA Road Race,2018-03-3,Men Senior Open Cat 5,3,20,415.66053333333,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 4/5,13,67,408.0241687854,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 4/5,DNF,67,572.30326148616,
SLR Road Race,2018-04-7,Men Master 35+ Cat 4/5,6,13,456.4545096456,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 5,3,37,390.43467677083,
Chuck Pontius Memorial Criterium,2018-06-17,Men Senior Open Cat 5,3,27,415.05642877311,
Central Coast Road Series,2018-07-1,Men Master 35+ Cat 5,1,1,,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 40+ Cat 3/4,5,14,430.1447674432,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 4/5,6,36,402.45188888889,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 40+ Cat 3/4,7,16,432.95045833333,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 4,3,57,371.988,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 35+ Cat 3/4,35,64,486.88483363003,
Patterson Pass Road Race,2018-08-4,Men Cat 4,1,27,393.05983333333,
San Ardo Road Race,2018-08-18,Men Cat 4,1,12,437.595,
Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 3,31,47,461.951123296,
Cantua Creek Road Race,2019-02-16,Men Master 35+ Cat 1/2/3,2,7,390.69333333333,
UCLA Road Race,2019-02-23,Men Masters 35+ Cat 1/2/3,1,9,403.18271741897,
Madera County Stage Race Criterium,2019-03-1,Men Cat 3,3,24,366.53777777778,
Madera County Stage Race TT,2019-03-1,Men Cat 3,6,25,385.61510112994,
Madera County Stage Race Road Race,2019-03-1,Men Cat 3,DNF,24,,
San Dimas Stage Race - TT,2019-03-29,Men Master 35+ Cat1/2/3,6,47,295.1660767931,
San Dimas Stage Race - RR,2019-03-30,Men Master 35+ Cat1/2/3,19,47,376.45812586405,
San Dimas Stage Race - Crit,2019-03-31,Men Master 35+ Cat1/2/3,13,30,358.63666666667,
San Dimas Stage Race - GC,2019-03-31,Men Master 35+ Cat1/2/3,6,36,316.1738788041,
SLR Road Race,2019-04-20,Men Master 35+ Cat 1/2/3,2,11,369.70746666667,
Tour of the Gila,2019-05-1,Men Master 45+ Cat1/2/3,6,34,304.94179993805,
Tour of the Gila,2019-05-2,Men Master 40+ Cat1/2/3,7,34,313.50104166667,
Tour of the Gila,2019-05-3,Men Master 40+ Cat1/2/3,7,33,276.17677083333,
Tour of the Gila,2019-05-4,Men Master 40+ Cat1/2/3,6,33,341.3005493108,
Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,4,32,303.66433333333,
Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,7,30,318.34644316145,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 35+ Cat 3/4,44,56,567.76391304348,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,58,71,501.39107526882,
Patterson Pass Road Race,2019-08-4,Men Cat 3,8,21,417.49355555556,
San Ardo Road Race,2019-08-17,Men Cat 3,7,27,427.72,
Pine Flat Road Race,2020-02-16,Men Master 35+ Cat 1/2/3,10,16,415.1303125,
UCLA Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,5,10,371.815,
Cantua Creek Road Race,2021-05-29,Men Master 45+ Cat 1/2/3,18,37,396.66666666667,
Cantua Creek Road Race,2022-02-19,Men Master 40+ Cat 1/2/3,10,33,344.24538235754,
Pine Flat Road Race,2022-02-20,Men Master 30+ Cat 1/2/3,5,8,338.91631097431,
Snelling Road Race,2022-02-26,Men Master 40+ Cat 1/2/3,10,37,324.19108851932,
Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,9,37,320.83333333333,
Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,3,36,303.33333333333,
Tucson Bicycle Classic,2022-03-5,Men Master 40-49 Open,3,37,301.51050255182,
Tucson Bicycle Classic,2022-03-6,Men Master 40-49 Open,13,36,347.00065941806,
La Verne Stage Race - Road Race,2022-03-26,Men Master 40+ Cat1/2/3,5,27,302.37680292351,
La Verne Stage Race - Criterium,2022-03-27,Men Master 40+ Cat1/2/3,15,23,338.93099851455,
La Verne Stage Race - GC,2022-03-27,Men Master 40+ Cat1/2/3,8,23,330.90909090909,
Santa Barbara County Road Race,2022-04-16,Men Masters 35+ Cat 1/2/3,1,12,270.6022342508,
Berkeley Hills Road Race,2022-04-23,Men Master 40+ Cat 1/2/3,7,28,304.45991363886,
Leesville Gap Road race,2022-07-3,Men Master 40+ Cat 1/2/3,5,8,327.68691096274,
Patterson Pass Road Race,2022-08-7,Men Master 40+ Cat 1/2/3,4,12,308.87519919453,
San Ardo Road Race,2022-08-20,Men Master 40+ Cat 1/2/3,3,15,291.27478281867,
Cantua Creek Road Race,2023-02-18,Men Master 35+ Cat 1/2/3,4,8,328.61708878411,
Pine Flat Road Race,2023-02-19,Men Master 35+ Cat 1/2/3,4,7,311.68944052526,
Santa Barbara County Road Race,2023-03-11,Men Masters 35+ 1/2/203,6,16,321.41544824072,
SLR Road Race CA State Championships,2023-04-8,Men Master 45-49 Cat 1/2/3,3,21,296.87029602257,
Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 1/2/3,6,24,279.57621284592,
SCNCA Championship Team Time Trials,2023-05-27,T Men Masters 220+ Four Person,2,8,430,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 35+ Cat 1/2/3,8,23,279.4458737119,
