First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rob/duncan,English/alexander,Co-Motion Classic - Coburg Road Race,2010-08-1,Tandem A,2,11,,
Rob/duncan,English/alexander,Co-Motion Classic - Kent Peterson Time Trial,2010-07-31,Tandem A,3,11,,
Rob/duncan,English/alexander,Co-Motion Classic - Co-Motion Criterium,2010-07-31,Tandem A,3,11,,
Rob/duncan,English/alexander,Co-Motion Classic - A Race at Briggs Hill,2010-07-30,Tandem A,3,11,,
Peter/rob,Kaspar/english,Icebreaker Criterium,2009-05-10,Tandem,3,4,,
Rob,English,OBRA Time Trial Championships,2008-08-10,Senior Men,2,11,,
Rob,English,Deschutes River Valley TT Festival - Stage Three,2008-04-27,Men 1/2,2,3,,
Rob,English,Eugene Celebration - Maxon Road Race,2007-09-1,Pro/1/2,12,18,,
Rob,English,Mary's Peak HC TT,2007-08-18,Men 1/2,2,6,,
Rob,English,High Desert Omnium - OUCH,2007-07-22,Men 1/2,1,10,,
Peter/tara,Kaspar/pemberton,Tandem TT Championships,2007-07-7,Tandem Masters Mixed,3,3,,
Peter,Kaspar,Ice Breaker Criterium,2006-04-1,Category 4/5 Men,10,33,,
