Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,67623,Tony,Muse,Rasmussen Bike Shop,,300290,300,285.087,
Men Cat 3  ,2,67625,Rick,Noyes,Rasmussen Bike Shop,,236124,300,297.587,
Men Cat 3  ,3,51571,Brad,Bach,Rasmussen Bike Shop,,287231,350.29,310.087,
Men Cat 3  ,4,60083,Nathan,Kullbom,Atlas Cycling,,270606,271.96,322.587,
Men Cat 3  ,5,50367,Jason,Beerends,Goosetown Racing Club,,294851,322.33,335.087,
Men Cat 3  ,6,37242,David,Schneberger,Off the Front Racing,,338496,295.61992173502,347.587,
Men Cat 3  ,7,46605,Aaron,Neiderhiser,Primal - 1st Bank,,363661,371.50379771502,360.087,
Men Cat 3  ,8,23974,Scott,Robinson,Team Emu,,214721,314.08,372.587,
Men Cat 3  ,DNF,18422,Eric,Taylor,CONTENDER BICYCLES,,273841,401.3,385.087,
Men Cat 3  ,DNF,53233,Nathan,Hicks,Zealous Racing,,281712,346.16,385.087,
Men Cat 3  ,DNF,69890,Thaddeus,Paisar,Mercy-Specialized,,90345,300,385.087,
Men Cat 3  ,DNF,69891,Andrew,Bach,Rasmussen Bike Shop,,287228,300,385.087,
Men Cat 3  ,DNF,60086,Gavin,Huseboe,Colorbiotics,,258898,341.39,385.087,
Men Cat 3  ,DNF,69892,Jeff,Osborn,Rasmussen Bike Shop,,302197,300,385.087,
Men Cat 3  ,DNF,60052,Mike,Reagan,Rasmussen Bike Shop,,305648,446.37,385.087,
Men Cat 3  ,DNF,47099,Kale,Halder,Rasmussen Bike Shop,,281057,357.79,385.087,
Men Cat 3  ,DNF,48220,Doug,Klahsen,Zealous Racing,,191357,355.6,385.087,
Men Cat 4  ,1,48210,Jason,Simpson,Thrive Cycling Team,,356903,469.28571428571,360.21261640498,
Men Cat 4  ,2,69888,Jeff,Dullard,Iowa City Cycling Club,,235468,400,369.73769665615,
Men Cat 4  ,3,48772,Brenden,Hardy,,,307328,409.79,379.26277690731,
Men Cat 4  ,4,69889,Jeremiah,Andersen,GP Velotek,,356726,400,388.78785715848,
Men Cat 4  ,5,48209,Jeff,Burdick,Thrive Cycling Team,,294755,461.54864613522,398.31293740965,
Men Cat 4  ,6,48206,Josh,Andersen,GP Velotek,,356707,450.44093151245,407.83801766082,
Men Cat 4  ,7,60030,Kevin,Patterson,DMOS Racing Team,,305864,432.19,417.36309791198,
Men Cat 4  ,8,37510,Timothy,Lentz,,,340442,424.49495833352,426.88817816315,
Men Cat 4  ,9,67611,Dustin,Mars,,,287468,400,436.41325841432,
Men Cat 4  ,10,67610,Ryan,Wilcox,DMOS Racing Team,,273377,400,445.93833866549,
Men Cat 4  ,11,60016,Leif,Lujan,Twisted Spokes Racing Team,,293704,396.38,455.46341891665,
Men Cat 4  ,12,37281,Peter,Stevens,Velo Force,,280630,429.47251039068,464.98849916782,
Men Cat 4  ,13,60476,Benjamin,Anderson,Iowa City Cycling Club,,364716,426.88817816315,474.51357941899,
Men Cat 4  ,14,11758,Dan,Davis,Zealous Racing,,170682,458.79,484.03865967016,
Men Cat 4  ,15,86341,Kyle,Williams,Iowa City Cycling Club,,239639,564.23,493.56373992132,
Men Cat 4  ,DNF,60783,Jared,Mclaren,Thrive Cycling Team,,294736,373.32089428562,503.08882017249,
Men Cat 4  ,DNF,60037,Todd,Toom,Jimmy John's Racing Team,,255983,465.7,503.08882017249,
Men Cat 5  ,1,20398,Jason,Anderson,,,259703,479.95351327352,408.8509954275,
Men Cat 5  ,2,61932,Kevin,Quijas,Velosport Iowa /American Equity,,349694,463.05,420.24462099906,
Men Cat 5  ,3,41434,Michael,Campbell,North Iowa Spin,,172801,319.6738,431.63824657062,
Men Cat 5  ,4,67631,David,Alexander,,,379675,500,443.03187214219,
Men Cat 5  ,5,61950,John,Wildharber,,,338302,542.7130564551,454.42549771375,
Men Cat 5  ,6,60002,Joshua,Awe,DICE,,294899,544.55,465.81912328531,
Men Cat 5  ,7,69882,John,Wemmie,,,343810,500,477.21274885687,
Men Cat 5  ,8,61931,Karl,Jahns,American Equity Racng Team,,366773,475.73,488.60637442844,
Men Cat 5  ,9,65587,Isaac,Mcfee,DMOS Racing Team,,354090,443.01976724473,500,
Men Cat 5  ,10,61942,Joey,Scott,,,380881,526.10733852509,511.39362557156,
Men Cat 5  ,11,69883,Tobin,Jacks,,,348490,500,522.78725114313,
Men Cat 5  ,12,69884,Todd,Kiefer,,,,500,534.18087671469,
Men Cat 5  ,13,52785,Jared,Corso,,,375975,617.8125,545.57450228625,
Men Cat 5  ,14,65590,Joshua,Klein,,,380774,509.49670545921,556.96812785781,
Men Cat 5  ,15,69885,Nicholas,Dunbar,,,385816,500,568.36175342938,
Men Cat 5  ,16,69886,Ron,Robinson,,,,500,579.75537900094,
Men Cat 5  ,17,69887,Erik,Bandy,,,403979,500,591.1490045725,
Men Cat1/2  ,1,50713,Lee,Venteicher,Bikes To You / World of Bikes,,74475,267.19,233.70183333333,
Men Cat1/2  ,2,53220,Steven,Robinson,Zealous Racing,,213399,288,239.25738888889,
Men Cat1/2  ,3,32597,David,Carpenter,Rasmussen Bike Shop,,292419,229.25,244.81294444444,
Men Cat1/2  ,4,3041,Jay,Thomas,Midwest Cycling Community NE,,208323,314.56,250.3685,
Men Cat1/2  ,5,36953,Andrew,Ulvestad,Rhythm Racing,,306183,269.64,255.92405555556,
Men Cat1/2  ,6,32583,Matias,Perret,Iowa City Cycling Club,,292569,258.07,261.47961111111,
Men Cat1/2  ,7,35933,Garrett,Mcallister,Canyon Bicycles-Draper,,278438,222.24,267.03516666667,
Men Cat1/2  ,8,37472,Paul,Deninger,Velosport Iowa /American Equity,,52064,263.04,272.59072222222,
Men Cat1/2  ,9,48215,Jerome,Rewerts,Zealous Racing,,271387,269.89,278.14627777778,
Men Cat1/2  ,10,37475,Chad,Bishop,American Equity Racng Team,,223776,250.67,283.70183333333,
Men Cat1/2  ,11,43970,Austin,Turner,Bikes To You / World of Bikes,,290106,260.51,289.25738888889,
Men Cat1/2  ,12,37476,Jeff,Barnes,Iowa City Cycling Club,,219647,253.95,294.81294444444,
Men Cat1/2  ,13,69880,Adam,Price,Iowa City Cycling Club,,189419,150,300.3685,
Men Cat1/2  ,14,60078,William,Greenwood,Bikes To You / World of Bikes,,247257,260.64,305.92405555556,
Men Cat1/2  ,15,69881,Joe,Hetrick,Mercy-Specialized,,61194,150,311.47961111111,
Men Cat1/2  ,16,53231,David,Lippold,Thrive Cycling Team,,56252,291.44948741515,317.03516666667,
Men Cat1/2  ,17,60608,Finn,Kolsrud,,,244812,284.5,322.59072222222,
Men Cat1/2  ,18,56722,David,Paquette,KS Energy Services / Team Wisconsin,,264236,244.93,328.14627777778,
Men Cat1/2  ,DNF,53234,Michael,Sencenbaugh,Thrive Cycling Team,,239743,203.74,333.70183333333,
Men Cat1/2  ,DNF,55182,Ryan,Nenninger,Iowa City Cycling Club,,123851,254.76479448663,333.70183333333,
Men Cat1/2  ,DNF,50712,Derek,Cassaday,Bikes To You / World of Bikes,,220786,291.1,333.70183333333,
Men Cat1/2  ,DNF,27041,Andrew,Buntz,Bikes To You / World of Bikes,,291573,221.82,333.70183333333,
Men Cat1/2  ,DNF,55178,Brian,Eppen,Iowa City Cycling Club,,121702,177.92115186727,333.70183333333,
Men Cat1/2  ,DNF,48218,Ryan,French,Zealous Racing,,237744,260.4,333.70183333333,
Men Cat1/2/3/4/5 Juniors 10-12,1,59987,Tyler,Reynolds,Jimmy John's Racing Team,,361385,,,
Men Cat1/2/3/4/5 Juniors 13-14,1,48129,Trey,Hedgecock,Des Moines Cycle Club,,312130,,,
Men Cat1/2/3/4/5 Juniors 15-16,1,48128,Sam,Escherich,Des Moines Cycle Club,,353412,,,
Men Cat1/2/3/4/5 Juniors 15-16,2,60771,Joshua,Holley,Hawkeye Bicycle Assoc,,358416,,,
Men Cat1/2/3/4/5 Masters 40-49,1,65578,William,Ford,,,237120,349.13252344995,289.14299598278,
Men Cat1/2/3/4/5 Masters 40-49,2,42130,Scott,Wall,Colorbiotics,,237159,299.61,301.31439678622,
Men Cat1/2/3/4/5 Masters 40-49,3,61953,Michael,Thomsen,American Equity Racng Team,,97215,343.94216825397,313.48579758967,
Men Cat1/2/3/4/5 Masters 40-49,4,60085,Steve,Reynolds,Jimmy John's Racing Team,,244044,327.43,325.65719839311,
Men Cat1/2/3/4/5 Masters 40-49,5,69893,Todd,Gillihan,Mercy-Specialized,,160140,350,337.82859919656,
Men Cat1/2/3/4/5 Masters 40-49,6,48199,Shawn,Loomis,Colorbiotics,,243748,350,350,
Men Cat1/2/3/4/5 Masters 40-49,7,48197,Henning,Gerke,Iowa City Cycling Club,,319496,353.11085170805,362.17140080344,
Men Cat1/2/3/4/5 Masters 40-49,8,69894,Karl,Rosenberg,HBA Racing Team,,84062,350,374.34280160689,
Men Cat1/2/3/4/5 Masters 40-49,9,60100,Jon,Sulzberger,Melon City Bike Club Inc.,,72351,392.44895100542,386.51420241033,
Men Cat1/2/3/4/5 Masters 40-49,10,163,John,Stonebarger,Mass Bay Road Club,,120435,374.32953846154,398.68560321378,
Men Cat1/2/3/4/5 Masters 50-59,1,60044,Christopher,Eastburn,Iowa City Cycling Club,,10368,335.25,353.39270064553,
Men Cat1/2/3/4/5 Masters 50-59,2,48452,Mark,Weitzel,Team Kaos-Alegent Health,,37633,392.72566881845,365.89270064553,
Men Cat1/2/3/4/5 Masters 50-59,3,67613,Dan,Shaffer,Iowa City Cycling Club,,175567,450,378.39270064553,
Men Cat1/2/3/4/5 Masters 50-59,4,36731,Daniel,Hill,Proctor Cycling Team,,47756,372.08,390.89270064553,
Men Cat1/2/3/4/5 Masters 50-59,5,65574,Mark,Sorenson,Iowa City Cycling Club,,224475,371.50172997601,403.39270064553,
Men Cat1/2/3/4/5 Masters 50-59,6,65577,Gregory,Duethman,Iowa City Cycling Club,,52073,311.63252344995,415.89270064553,
Men Cat1/2/3/4/5 Masters 50-59,7,60787,Mark,Considine,New Pioneer Food Co-op,,322456,452.65,428.39270064553,
Men Cat1/2/3/4/5 Masters 50-59,8,230059,Tim,Smith,,,,345.35,440.89270064553,
Men Cat1/2/3/4/5 Masters 50-59,DNF,60789,Tom,Lambert,Bike Burlington,,53571,472.18,453.39270064553,
Men Cat1/2/3/4/5 Masters 50-59,DNF,60786,Randy,Catron,DMOS Racing Team,,88590,455.63,453.39270064553,
Men Cat1/2/3/4/5 Masters 60-99,1,69872,Gary,Henry,Goosetown Racing Club,,313890,550,468.99044117647,
Men Cat1/2/3/4/5 Masters 60-99,2,50716,Richard,Gilmore,Twisted Spokes Racing Team,,65541,463.30147058824,495.99362745098,
Men Cat1/2/3/4/5 Masters 60-99,3,67615,Paul,Black,Des Moines Cycle Club,,118342,550,522.99681372549,
Men Cat1/2/3/4/5 Masters 60-99,4,69873,Dan,Bach,DMOS Racing Team,,320200,550,550,
Men Cat1/2/3/4/5 Masters 60-99,5,50717,Harry,Fortney,Des Moines Cycle Club,,113262,559.6,577.00318627451,
Men Cat1/2/3/4/5 Masters 60-99,6,69874,Danny,Warrington,,,37302,550,604.00637254902,
Men Cat1/2/3/4/5 Tandem ,1,69876,Geoff,Perrill,Iowa City Cycling Club,,223955,400,360,
Men Cat1/2/3/4/5 Tandem ,2,69877,Darcy,Sanford,Iowa City Cycling Club,,219270,400,376.66666666667,
Men Cat1/2/3/4/5 Tandem ,3,69878,Michelle,Pohlmeyer,Des Moines Cycle Club,,237566,400,393.33333333333,
Men Cat1/2/3/4/5 Tandem ,4,58446,David,Hammer,Des Moines Cycle Club,,178295,286.47773794261,410,
Men Cat1/2/3/4/5 Tandem ,5,60048,Christopher,Martin,Iowa City Cycling Club,,50430,467.58,426.66666666667,
Men Cat1/2/3/4/5 Tandem ,6,69879,Monika,Martin,Iowa City Cycling Club,,291545,400,443.33333333333,
Women Cat 4  ,1,59975,Nicole,Fiala,American Equity Racng Team,,310791,514,505.608,
Women Cat 4  ,2,13861,Sarah,Barber,Hawkeye Bicycle Assoc,,139667,600,529.206,
Women Cat 4  ,3,59980,Catherine,Mcmullen,Smart Honda Women's Team,,309843,571.36,552.804,
Women Cat 4  ,4,63926,Ivy,Andersen,GP Velotek,,376065,527.9137276556,576.402,
Women Cat 4  ,5,65580,Lauren,Trolley,Iowa City Cycling Club,,361317,600,600,
Women Cat 4  ,6,67616,Dixie,Church,,,318674,600,623.598,
Women Cat 4  ,7,60808,Tara,Coady,,,354258,673.63636363636,647.196,
Women Cat 4  ,8,69895,Sara,Swanson,Iowa City Cycling Club,,279036,600,670.794,
Women Cat 4  ,9,64557,Savannah,White,,,383495,657.84307692308,694.392,
Women Cat1/2/3  ,1,55202,Kim,Eppen,Iowa City Cycling Club,,217761,360.92,358.68616851783,
Women Cat1/2/3  ,2,55203,Robin,Williams,Mercy-Specialized,,240092,426.17056172609,382.1520180327,
Women Cat1/2/3  ,3,36970,Vanessa,Curtis,Iowa City Cycling Club,,207443,408.53,405.61786754758,
Women Cat1/2/3  ,4,69875,Dee,Mable,VeloRosa Cycling Team,,278105,400,429.08371706245,
Women Cat1/2/3  ,5,60064,Karen,Stierler,Iowa City Cycling Club,,224864,495.67,452.54956657733,
Women Cat1/2/3  ,6,46405,Megan,Dibiase,Naked Women's Racing p/b TriBella,,362896,491.27,476.01541609221,
Women Cat1/2/3  ,7,50706,Kathleen,Porter,Twisted Spokes Racing Team,,236465,528,499.48126560708,
Women Cat1/2/3  ,8,60794,Cara,Hamann,Mercy-Specialized,,252141,478.92857142857,522.94711512196,
Women Cat1/2/3/4 Juniors 13-14,1,60090,Alijah,Beatty,Twisted Spokes Racing Team,,350706,,,
