Race Name,Race Date,Category Name,Place,Total Racers,Points
The Burning Quad,2015-07-25,Men Mens 5,17,22,534.09090909091,
The Burning Quad,2015-07-25,Women Womens 4,2,2,,
Cardinal Criterium,2016-03-12,Women  Open,11,32,408.0434375,
Tilles Park Criterium,2016-04-17,Women Cat 3/4,12,17,603.627125,
JWD Ceraland Challenge,2016-04-23,Women Senior  Cat 4,3,9,495.4955,
Fat & Skinny Tire Fest - TT,2016-05-20,Women Senior  Cat 4,8,11,632.09435325275,
Fat & Skinny Tire Fest - RR,2016-05-21,Women Senior  Cat 4,5,12,586.08440496744,
Fat & Skinny Tire Fest - Crit,2016-05-22,Women Senior  Cat 4,8,14,594.98911111111,
River City Bicycle Classic,2016-06-18,Women Cat 4,5,15,551.44107142857,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Women Cat 4,3,26,492.17819444444,
Tour of Bloomington - Crit,2016-07-23,Women Cat 4,1,8,505.39465718493,
Espinazo Del Diablo ,2016-07-30,Women Cat 4,6,11,532.5,
NUVO Mass Ave Criterium,2016-08-6,Women Cat 4,2,10,477.48393333333,
Indiana Criterium State Championship,2016-08-7,Women Senior  Cat 4/5,4,8,555.0075,
Cardinal Criterium,2017-03-11,Crit Women 4/5,6,14,622.14285714286,
Missouri State RR,2017-04-8,Women  Cat 4/5,4,15,512.25712782993,
Aaron Shafer Memorial RR,2017-04-22,Women Open,10,13,549.16558333333,
Derby City Circuit Race at Iroquois Park,2017-05-13,Women Cat 3/4/5,2,10,482.86666666667,
River City Bicycle Classic,2017-06-17,Women Cat 1/2/3,8,11,540.09125,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Cat 1/2/3,19,32,463.39926666667,
The Grove Criterium,2017-07-30,Women  Pro/Cat 1/2/3,9,18,449.17593162393,
NUVO Mass Ave Criterium,2017-08-5,Women Cat 1/2/3,11,19,448.62946296296,
Village VW River Gorge Omnium  - TT,2017-08-26,Women OPEN,39,52,529.19113169722,
Village VW River Gorge Omnium  - Crit,2017-08-26,Women PRO/1/2/3,35,39,518.0768245614,
Village VW River Gorge Omnium  - RR,2017-08-27,Women CAT 3/4/5,22,35,535.96177287923,
The Gateway Cup Day 1,2017-09-1,Women  3/4/5,5,53,415.94196,
The Gateway Cup Day 2,2017-09-2,Women  3/4/5,11,53,453.91441025641,
The Gateway Cup Day 3,2017-09-3,Women  3/4/5,30,54,552.74819753086,
Cardinal Omnium - RR,2018-03-17,Women  Cat 3/4/5,3,12,460.63244444444,
O'Fallon Grand Prix Road Race,2018-04-14,Women CAT 1/2/3,2,12,412.94075,
Aaron Shafer Memorial RR,2018-04-21,Women Open,4,17,417.33864583333,
Fools Day Criterium,2018-04-29,Women Cat 1-3,3,4,,
Fools Day Criterium,2018-04-29,Women Cat 1-3,3,4,,
Cedar Hill Criterium,2018-05-6,Women Cat 1/2/3,11,27,415.25494444444,
Fat &amp; Skinny Tire Fest 15,2018-05-18,Women Senior  Cat 1/2/3,12,15,491.84736376406,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Women Senior  Cat 1/2/3,9,15,452.44061904762,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Women Senior  Cat 1/2/3,9,18,447.105,
Madeira Criterium ,2018-06-29,Women PRO/1/2/3,10,16,441.588625,
IU Health Indy Criterium,2018-07-14,Women Cat 1/2/3,13,28,447.94670512821,
River City Bicycle Classic,2018-08-11,Women Cat 1/2/3,4,5,,
Gateway Motorsports Park Criterium,2018-08-19,Women Open,5,8,464.4,
Village VW River Gorge Omnium - TT,2018-08-25,Women Open,29,46,475.8083318496,
Village VW River Gorge Omnium - Crit,2018-08-25,Women Pro/Cat 1/2/3,36,41,486.80975,
Village VW River Gorge Omnium - RR,2018-08-26,Women Cat 3/4/5,9,31,485.888883698,
The Gateway Cup Day 1,2018-08-31,Women  3/4/5,7,42,443.87833333333,
The Gateway Cup Day 2,2018-09-1,Women  3/4/5,8,51,445.89026,
The Gateway Cup Day 3,2018-09-2,Women  3/4/5,12,50,456.07578,
The Gateway Cup Day 4,2018-09-3,Women  3/4/5,5,40,434.38144736842,
Long Run Early Bird,2019-03-2,Women PRO/1/2/3,6,10,439.11,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Women Cat 3/4/5,9,23,516.04057862617,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Women Cat 3/4/5,2,30,402.56036904762,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Women Cat 3/4/5,4,37,453.21625,
The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Women Cat 3/4/5,3,16,434.96214620377,
San Dimas Stage Race - TT,2019-03-29,Women Cat 3,6,25,444.66959951508,
San Dimas Stage Race - RR,2019-03-30,Women Cat 3,8,25,457.33166666667,
San Dimas Stage Race - Crit,2019-03-31,Women Cat 3,9,24,472.1089469697,
San Dimas Stage Race - GC,2019-03-31,Women Cat 3,6,22,437.73636874158,
Chuck Pontius Memorial Criterium,2019-04-7,Women Cat 3/4/5,4,8,522.6195,
Chuck Pontius Memorial Criterium,2019-04-7,Women Cat Pro/1/2/3,5,8,462.179,
Mooresville Crit,2019-04-28,Women 14-50 Open,2,14,433.66557142857,
Mass Ave Criterium pb NUVO,2019-07-12,Women Pro/Cat 1/2/3,29,42,515.20347368421,
IU Health Indy Criterium,2019-07-13,Women Pro/Cat 1/2/3,24,42,474.05801754386,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Women Pro/Cat 1/2/3,17,31,476.07569230769,
IU Health Indy Criterium - Omnium,2019-07-14,Women Pro/Cat 1/2/3,23,29,495.93930919826,
Whiskey City Twilight Challenge,2019-07-20,Women  Cat 1/2/3,5,9,462.61,
St. Louis Classic,2019-08-11,Women  Pro  Cat 1-3,4,12,451.16863333333,
Edwardsville Rotary Criterium Festival,2019-08-17,Women Pro/Cat Open,7,13,474.17,
The Gateway Cup,2019-08-30,Women  3/4/5,2,46,404.76875362319,
The Gateway Cup,2019-08-31,Women  3/4/5,3,57,414.38920238095,
The Gateway Cup,2019-09-1,Women  3/4/5,6,49,435.851125,
The Gateway Cup,2019-09-2,Women  3/4/5,1,49,406.73916666667,
The Gateway Cup - Overall,2019-09-2,Women  3/4/5,1,29,392.66738380729,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Women Cat Pro/1/2/3,8,22,422.36893939394,
Roger Millikan Grand Prix,2020-02-9,Women Cat Pro/1/2/3,8,26,408.66137820513,
UCLA Road Race,2020-02-22,Women Cat Pro/1/2/3,4,8,427.78550711192,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Women Cat Pro/1/2/3,5,18,439.70518518519,
Tour de Murrieta - Crit,2020-03-7,Women Pro-Cat 123,14,48,386.14349797061,
Tour de Murrieta - Circuit,2020-03-8,Women Pro-Cat 123,34,46,438.75875378788,
Tour de Murrieta,2020-03-8,Women Pro-Cat 123,22,27,455.90989064073,
The Tour of St. Louis Omnium,2021-03-20,Women Open,3,8,427.5,
The Tour of St. Louis Omnium,2021-03-20,Women Open,6,11,450,
The Tour of St. Louis Omnium,2021-03-21,Women Open,11,20,450,
The Tour of St. Louis Omnium,2021-03-21,Women Open,3,6,435,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Women Open,5,19,418.47453703704,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 3,DNF,46,445.32667460317,
Commerce Stage Race - RR,2021-05-1,Women Pro 1/2,5,15,371.51177777778,
Commerce Stage Race - TT,2021-05-1,Women Pro 1/2,10,13,457.39065048735,
Commerce Stage Race - Crit,2021-05-2,Women Pro 1/2,7,14,388.20426905502,
Commerce Stage Race - GC,2021-05-2,Women Pro 1/2/3,7,10,418.78283421619,
Carter County Omnium - TT,2021-06-5,Women Pro/Cat 1/2,4,12,364.16891493349,
Carter County Omnium - RR,2021-06-5,Women Pro/Cat 1/2,3,10,355.8814384764,
Carter County Omnium - Crit,2021-06-6,Women Pro/Cat 1/2,6,14,408.03207304566,
Carter County Omnium,2021-06-6,Women Pro/Cat 1/2,4,8,388.68613298102,
Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,50,81,361.8125,
Saint Francis Tulsa Tough,2021-06-12,Women Pro1/2,59,61,399,
Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,54,109,384.02777777778,
US Pro Road Champs - Criterium,2021-06-18,Women Pro-Cat 12,45,57,382.55,
US Pro Road Champs,2021-06-20,Women Pro-Cat 12,51,70,385,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Women Senior Pro-Cat 12,DNF,29,406.875,
Boise Twilight Criterium,2021-07-10,Women Pro/Cat 1/2,DNF,72,404.6,
The Criteriums @ Salt Lake,2021-07-17,Women Pro/Cat 1/2,41,61,385,
The Criteriums @ Salt Lake Day 2,2021-07-18,Women Pro/Cat 1/2,30,57,356.05769230769,
Littleton Twilight Criterium,2021-07-31,Women SW P-12,55,74,542.6724137931,
Spartanburg Criterium,2021-08-20,Women Pro-123,52,67,447.58620689655,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Pro-Cat 123,50,65,437.5,
Tour de Lafayette p/b Studio 2128,2021-09-3,Women P/1/2 Elite,25,41,457.36842105263,
The Gateway Cup,2021-09-3,Women  Pro/1/2,25,41,427.55463232601,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women P/1/2 Elite,22,44,437,
The Gateway Cup,2021-09-4,Women  Pro/1/2,22,44,406.87533228013,
Giro della Montagna p/b Emerson,2021-09-5,Women P/1/2 Elite,22,43,440,
The Gateway Cup,2021-09-5,Women  Pro/1/2,23,44,413.29025951417,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women P/1/2 Elite,15,40,420.2,
The Gateway Cup,2021-09-6,Women  Pro/1/2,15,40,380.78696980544,
Sun City Crit,2021-09-11,Women PRO/1/2/3,10,43,365.71428571429,
Winston Salem Cycling Classic Day 1,2021-09-25,Women D1,35,41,552.5,
Sumatanga Road Race,2022-02-5,Women Women's Cat 1/2/3,2,3,,
Birmingham Hammerfest,2022-03-12,Women Women's Pro Category 1/2,12,20,411.18424903103,
The Tour of St. Louis Omnium,2022-03-19,Women Open,6,14,399.20604716368,
The Tour of St. Louis Omnium,2022-03-19,Women Open,2,9,416.25,
The Tour of St. Louis Omnium,2022-03-20,Women Open,3,8,427.5,
The Tour of St. Louis Omnium,2022-03-20,Women Open,12,19,435.85446867168,
Sunny King Criterium,2022-04-9,Women Senior Pro-Cat 12,20,36,395.82306218504,
Piedmont Criterium,2022-04-10,Women Senior Cat 1-23,14,21,417.91166991646,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,DNF,88,498.84062913605,
Carter County Omnium - RR,2022-06-4,Women Pro/Cat 1/2,4,5,,
Carter County Omnium - TT,2022-06-4,Women Pro/Cat 1/2,2,4,,
Carter County Omnium - Crit,2022-06-5,Women Pro/Cat 1/2,4,5,,
Carter County Omnium,2022-06-5,Women Pro/Cat 1/2,3,4,,
Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,39,110,369.89907193851,
Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,DNF,106,472.04641407836,
Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,DNF,106,485.44543458893,
Salt Lake Criterium,2022-07-16,Women Pro/Cat 1/2,40,47,469.64145663029,
Salt Lake Criterium,2022-07-17,Women Pro/Cat 1/2,DNF,39,486.35202880405,
Lombard Cycling Classic,2022-07-26,Women Pro/1/2 Elite,56,69,488.4645917966,
Northbrook Grand Prix,2022-07-28,Women Pro/1/2 Elite,56,65,480.06257743637,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Pro/1/2 Elite,63,70,498.4754982429,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 1/2 Elite,65,66,526.15572929919,
Edwardsville Rotary Criterium Festival,2022-08-20,Women Pro/Cat Open,10,23,433.11757495206,
2022 Missouri State Championship Criterium,2022-08-21,Women Open,3,11,403.97737106038,
IU Health Momentum Indy - Saturday,2022-08-27,Women Pro/Cat 1/2,28,50,447.00262171648,
IU Health Momentum Indy - Sunday,2022-08-28,Women Pro/Cat 1/2,40,44,495.99201471236,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  Pro/1/2,15,49,355.80631812999,
Tour de Lafayette,2022-09-2,Women Pro/1/2 Elite,15,49,359.25303185125,
Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,DNF,49,520.28260440907,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,DNF,49,520.28260440907,
Tucson Bicycle Classic - TT,2023-03-3,Women Pro/Cat 1/2,41,55,375.27777777778,
Tucson Bicycle Classic - GC,2023-03-3,Women Pro/Cat 1/2,39,43,392.5,
Tucson Bicycle Classic - RR,2023-03-4,Women Pro/Cat 1/2,47,54,461.35325480375,
Tucson Bicycle Classic - CR,2023-03-5,Women Pro/Cat 1/2,20,46,399.98041476136,
 The Tour of Saint Louis Omnium - TT,2023-03-18,Women Open,1,11,382.5,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Women Open,9,12,475.31765690898,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Women Open,7,19,429.7233770022,
 The Tour of Saint Louis Omnium,2023-03-19,Women Open,2,6,420,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Women  Pro 1/2/3,41,46,449.6115303851,
Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,32,40,442.40706113597,
Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,32,40,442.40706113597,
Spin the District College Park,2023-04-30,Women  pro 1/2/3,27,40,433.37277539552,
Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,52,66,474.87612754096,
Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,DNF,49,408.33333333333,
2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,33,71,389.51197909403,
2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,66,83,497.25986094186,
Whiskey City Challenge,2023-07-15,Women Cat 1/2/3/4,5,21,413.85121461309,
Jeff Swartout Time Trial Challenge,2023-07-16,Women Open,2,5,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Women Masters 35-39 Open,3,4,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Women Masters 35-39 Cat 123,5,5,,
Valley of the Sun Stage Race,2024-02-16,Women Cat1/2,38,67,356.36363636364,
Valley of the Sun Stage Race,2024-02-17,Women Cat1/2,DNF,67,485.02033700849,
The Tour of St. Louis Omnium,2024-03-23,Women Open,3,12,405,
The Tour of St. Louis Omnium,2024-03-23,Women Open,2,12,380.33065874561,
The Tour of St. Louis Omnium,2024-03-24,Women Open,2,14,377.44624638373,
The Tour of St. Louis Omnium,2024-03-24,Women Open,2,9,416.25,
