Race Name,Race Date,Category Name,Place,Total Racers,Points
Quabbin Reservoir Classic,2011-04-23,Cat 5 open,36,67,605.78615413707,
Tour of Colts Neck,2012-05-6,Men Category5  ,7,26,438.53759639765,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 35+,43,54,431.3542129829,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 4,29,30,473.33931345556,
Dick Evans Memorial Road Race,2013-09-1,Men Cat 1/2/3/4/5,DNF,104,363.703,
Henleyville Road Race,2013-09-28,Men Cat 5 Master 35+,1,6,395.556,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 4/5 Senior ,DNF,76,577.3387185861,
Washington State Road Race Championships ,2014-06-14,Men Cat 4/5 Senior ,DNF,68,519.32797619048,
Jamestown Classic,2014-10-13,Gran Fondo Men 55+,4,26,,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,708,1276,,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 36 Miles,634,1310,,
HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE OVERALL,23,62,,
HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE MEN'S OPEN,18,37,,
2016 STEAMBOAT STINGER MTB RACE,2016-08-13,Solo Citizen Men,39,128,331.31355932203,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 45 - 49,28,42,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,152,330,,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 62 Miles,328,530,,
Bell's Iceman Cometh,2018-11-3,M 44,39,109,339.30555555556,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 62 Miles,519,792,,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 22 Miles,212,448,,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 36 Miles,450,959,,
