Race Name,Race Date,Category Name,Place,Total Racers,Points
Ca Mountain Bike Series,2021-02-27,5-CAT 2 BOYS FRESHMAN M,5,20,320.83333333333,
Ca Mountain Bike Series,2021-02-28,CAT 2 MEN 15-16 M,DNF,24,387.70348256536,
Ca Mountain Bike Series,2021-03-13,CAT 2 BOYS JV M,3,37,304.0625,
Ca Mountain Bike Series,2021-03-27,CAT 2 BOYS JV M,DNF,32,382.00308875286,
CA Mountain Bike Series,2021-05-16,Men CAT 2  15-16,3,22,326.60586351089,
Interscholastic SoCal Cycling League,2022-03-13,Men JV2 Boys North,10,33,607.34375,
Interscholastic SoCal Cycling League,2022-03-27,Men JV2 Boys North,6,29,587.32142857143,
Interscholastic SoCal Cycling League,2022-04-3,Men JV2 Boys North,9,32,601.25,
Kenda Cup,2023-06-18,Men OPEN,DNF,10,393.75,
Interscholastic SoCal Cycling League,2024-02-18,Men Varsity,2,46,299.78260869565,
Interscholastic SoCal Cycling League,2024-03-10,Men Varsity,2,46,299.78260869565,
Interscholastic SoCal Cycling League,2024-03-24,Men Varsity,2,46,299.78260869565,
