First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Julianna,Rutecki,Black Hill Circuit Race,2022-03-19,Women  Category 1/2/3 Cat1/2/3,6,16,436.84647053612,
Julianna,Rutecki,Curt's Cyclery Criterium,2019-09-8,Women Cat 4/5,1,4,,
Connor,Thompson,Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,32,92,370.45271875,
William,Walton,Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,164,92,455.21207291667,
Nathan,Roberts,Thompson Bucks County Classic,2019-09-8,Men Cat 3-4,2,50,363.02021052632,
Vanessa,Romano,Green Mountain Stage Race - GC,2019-09-2,Women Pro/1/2/3,21,34,493.83767168894,
Nathan,Roberts,Green Mountain Stage Race - GC,2019-09-2,Men Junior  10-18,22,62,382.35640963109,
Connor,Thompson,Green Mountain Stage Race - GC,2019-09-2,Men Junior  10-18,25,62,391.08751518223,
Ian,Witkowski,Green Mountain Stage Race - GC,2019-09-2,Men Junior  10-18,30,62,405.63935776747,
William,Walton,Green Mountain Stage Race - GC,2019-09-2,Men Junior  10-18,31,62,408.54972628451,
Grant,Carter,Green Mountain Stage Race - GC,2019-09-2,Men Junior  10-18,33,62,414.37046331861,
Billy,Taylor,Green Mountain Stage Race - GC,2019-09-2,Men Junior  10-18,36,62,423.10156886975,
Julianna,Rutecki,Green Mountain Stage Race - GC,2019-09-2,Women Cat 3/4/5,16,18,632.65615092986,
Vanessa,Romano,Green Mountain Stage Race - Criterium,2019-09-2,Women Pro/1/2/3,23,26,529.95937991077,
Billy,Taylor,Green Mountain Stage Race - Criterium,2019-09-2,Men Junior  10-18,28,58,393.04064247058,
Connor,Thompson,Green Mountain Stage Race - Criterium,2019-09-2,Men Junior  10-18,32,58,409.95584845589,
Ian,Witkowski,Green Mountain Stage Race - Criterium,2019-09-2,Men Junior  10-18,34,58,419.06403629413,
William,Walton,Green Mountain Stage Race - Criterium,2019-09-2,Men Junior  10-18,35,58,419.06403629413,
Nathan,Roberts,Green Mountain Stage Race - Criterium,2019-09-2,Men Junior  10-18,42,58,437.28041197061,
Grant,Carter,Green Mountain Stage Race - Criterium,2019-09-2,Men Junior  10-18,47,58,446.38859980886,
Julianna,Rutecki,Green Mountain Stage Race - Criterium,2019-09-2,Women Cat 3/4/5,8,17,522.898125,
Vanessa,Romano,Green Mountain Stage Race - Road Race,2019-09-1,Women Pro/1/2/3,26,33,487.31084172422,
Nathan,Roberts,Green Mountain Stage Race - Road Race,2019-09-1,Men Junior  10-18,14,62,365.12275691767,
Connor,Thompson,Green Mountain Stage Race - Road Race,2019-09-1,Men Junior  10-18,23,62,386.85896093225,
Grant,Carter,Green Mountain Stage Race - Road Race,2019-09-1,Men Junior  10-18,32,62,403.4198782767,
Ian,Witkowski,Green Mountain Stage Race - Road Race,2019-09-1,Men Junior  10-18,34,62,407.56010761281,
William,Walton,Green Mountain Stage Race - Road Race,2019-09-1,Men Junior  10-18,36,62,412.73539428295,
Billy,Taylor,Green Mountain Stage Race - Road Race,2019-09-1,Men Junior  10-18,43,62,429.2963116274,
Julianna,Rutecki,Green Mountain Stage Race - Road Race,2019-09-1,Women Cat 3/4/5,18,18,632.7734458721,
Vanessa,Romano,Green Mountain Stage Race - Circuit Race,2019-08-31,Women Pro/1/2/3,29,34,438.07990196078,
Billy,Taylor,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Junior  10-18,6,62,358.40460829493,
Connor,Thompson,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Junior  10-18,11,62,376.80921658986,
Grant,Carter,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Junior  10-18,27,62,417.29935483871,
William,Walton,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Junior  10-18,31,62,417.29935483871,
Ian,Witkowski,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Junior  10-18,41,62,417.29935483871,
Nathan,Roberts,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Junior  10-18,44,62,417.29935483871,
Julianna,Rutecki,Green Mountain Stage Race - Circuit Race,2019-08-31,Women Cat 3/4/5,17,18,623.23398060246,
Vanessa,Romano,Green Mountain Stage Race - Time Trial,2019-08-30,Women Pro/1/2/3,33,34,515.11172691441,
Nathan,Roberts,Green Mountain Stage Race - Time Trial,2019-08-30,Men Junior  10-18,6,62,320.92951141458,
William,Walton,Green Mountain Stage Race - Time Trial,2019-08-30,Men Junior  10-18,10,62,333.09420196618,
Ian,Witkowski,Green Mountain Stage Race - Time Trial,2019-08-30,Men Junior  10-18,31,62,400,
Connor,Thompson,Green Mountain Stage Race - Time Trial,2019-08-30,Men Junior  10-18,32,62,403.0411726379,
Grant,Carter,Green Mountain Stage Race - Time Trial,2019-08-30,Men Junior  10-18,41,62,430.41172637901,
Billy,Taylor,Green Mountain Stage Race - Time Trial,2019-08-30,Men Junior  10-18,46,62,445.61758956851,
Julianna,Rutecki,Green Mountain Stage Race - Time Trial,2019-08-30,Women Cat 3/4/5,17,17,665.77559575006,
Connor,Thompson,Electric City Classic,2019-08-24,Men Pro/Cat 1/2,57,73,435.78920454545,
William,Walton,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Cat 2/3/4,4,25,367.7471875,
Vanessa,Romano,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Cat 2/3/4,11,25,452.423125,
Julianna,Rutecki,Benchmark Twilight Cycling Classic,2019-08-10,Women CAT 4/5,1,9,501.501,
Nathan,Roberts,Benchmark Twilight Cycling Classic,2019-08-10,Men CAT 2/3,10,30,388.77831622024,
Julianna,Rutecki,Benchmark Twilight Cycling Classic,2019-08-10,Women JUNIOR 17-18 CAT Open,2,3,,
Connor,Thompson,Benchmark Twilight Cycling Classic,2019-08-10,Men JUNIOR 17-18 CAT Open,1,9,366.843,
William,Walton,Benchmark Twilight Cycling Classic,2019-08-10,Men JUNIOR 17-18 CAT Open,2,9,387.63225,
Connor,Thompson,Benchmark Twilight Cycling Classic,2019-08-10,Men AMATEUR FINALS CAT 1/2/3/4,16,31,441.15985,
Nathan,Roberts,Benchmark Twilight Cycling Classic,2019-08-10,Men AMATEUR FINALS CAT 1/2/3/4,21,31,441.15985,
Ian,Witkowski,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men Cat 3,7,29,380.37623885213,
Ian,Witkowski,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat 3,18,33,440.56523809524,
Julianna,Rutecki,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,WoMen Cat4/5,9,14,629.148,
Ian,Witkowski,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat 3,10,35,406.23790799397,
Ian,Witkowski,13th Annual Tour de Millersburg - TT,2019-08-3,Men  3,6,35,328.31639860737,
Vanessa,Romano,Reading Radsport Festival West Reading Criterium,2019-08-3,WoMen Pro/Cat 1/2/3,30,50,485.91356818182,
Connor,Thompson,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,38,90,375.92,
Michael,Chauner,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,44,90,395.93159459459,
Nathan,Roberts,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Cat3/4,6,56,377.08133333333,
Ian,Witkowski,Mt. Davis Challenge,2019-07-28,Men Men's Cat 3,35,19,,
Julianna,Rutecki,Pottstown Bike Race,2019-07-21,Women Cat 4/5,4,11,587.62336114895,
Vanessa,Romano,Pottstown Bike Race,2019-07-21,Women Cat 1/2/3,4,19,408.26133333333,
Vanessa,Romano,Pocono Road Race,2019-07-13,WoMen Cat1/2/3,4,4,,
Dante,Demaria,2019 Giro del Cielo - GC,2019-07-7,Men Cat4/5,22,32,522.07740246452,
Tyler,Pachuda,2019 Giro del Cielo - GC,2019-07-7,Men Cat3,32,37,508.98463129625,
Julianna,Rutecki,2019 Giro del Cielo - GC,2019-07-7,WoMen Cat4/5,2,17,486.86769935918,
Dante,Demaria,2019 Giro del Cielo - RR,2019-07-7,Men Cat4/5,39,39,559.70616666667,
Tyler,Pachuda,2019 Giro del Cielo - RR,2019-07-7,Men Cat3,31,34,480.64155882353,
Julianna,Rutecki,2019 Giro del Cielo - RR,2019-07-7,WoMen Cat4/5,4,21,509.75941666667,
Julianna,Rutecki,2019 Giro del Cielo - TT,2019-07-6,WoMen Cat4/5,8,17,548.03668283039,
Dante,Demaria,2019 Giro del Cielo - TT,2019-07-6,Men Cat4/5,26,32,527.25638601443,
Tyler,Pachuda,2019 Giro del Cielo - TT,2019-07-6,Men Cat3,34,37,480.28612763372,
Julianna,Rutecki,2019 Giro del Cielo - Crit,2019-07-6,WoMen Cat4/5,1,20,458.694,
Dante,Demaria,2019 Giro del Cielo - Crit,2019-07-6,Men Cat4/5,33,40,533.67414807692,
Connor,Thompson,Historic Marietta Bike Race,2019-07-6,Men 1/2/3,9,29,362.83395304229,
William,Walton,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,57,80,447.42035087719,
Julianna,Rutecki,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Women 17-18 Open,11,22,463.065,
Vanessa,Romano,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Women 17-18 Open,12,22,473.08103333333,
Ian,Witkowski,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,29,51,426.09916333333,
Nathan,Roberts,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,141,88,524.30901234568,
Connor,Thompson,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,142,88,524.30901234568,
William,Walton,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,143,88,524.30901234568,
Vanessa,Romano,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 17-18 Open,6,26,395.80653897249,
Julianna,Rutecki,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 17-18 Open,48,26,595.58692205503,
Ian,Witkowski,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,26,54,441.11390666667,
Vanessa,Romano,USA Cycling Amateur Road Nationals - TT,2019-06-20,Women Junior 17-18 Open,8,23,427.74303030303,
Nathan,Roberts,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 17-18 Open,14,64,282.1233125,
William,Walton,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 17-18 Open,31,64,358.785875,
Connor,Thompson,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 17-18 Open,39,64,394.862375,
Ian,Witkowski,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 15-16 Open,16,43,391.87886363636,
Julianna,Rutecki,Race Avenue Criterium,2019-06-16,Women Cat 3-45,2,13,463.95944444444,
Vanessa,Romano,Race Avenue Criterium,2019-06-16,Women Cat 1-23,3,18,381.70658333333,
Connor,Thompson,Race Avenue Criterium,2019-06-16,Men Cat 1-23,8,22,345.22693939394,
William,Walton,Race Avenue Criterium,2019-06-16,Men Cat 1-23,16,22,407.44306060606,
Vanessa,Romano,Rt 29 Summer TT,2019-06-9,Women Open,4,11,460.21773333333,
Tyler,Pachuda,Rt 29 Summer TT,2019-06-9,Men Junior 15-16,2,5,,
Vanessa,Romano,Historic Riverton Criterium,2019-06-9,WoMen Pro/Cat 1/2/3,46,31,607.74604166667,
Connor,Thompson,Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,29,62,411.26194444444,
Julianna,Rutecki,Somerdale Tour de Fish,2019-06-2,WoMen Open,7,22,502.52916666667,
Connor,Thompson,Somerdale Tour de Fish,2019-06-2,Men Pro/Cat 1/2/3,6,36,348.05646318113,
Julianna,Rutecki,Tour of Somerville,2019-05-27,Women Juniors 15-18,1,5,,
Vanessa,Romano,Tour of Somerville,2019-05-27,Women Juniors 15-18,5,5,,
Vanessa,Romano,Tour of Somerville,2019-05-27,WoMen Pro/Cat 1/2/3,28,54,491.39666536797,
Nathan,Roberts,Tour of Somerville,2019-05-27,Men Cat2/3,192,106,514.05171108251,
Nathan,Roberts,Tour of Somerville,2019-05-27,Men Juniors 15-18 Cat1/2/3,17,32,442.80731111111,
William,Walton,Tour of Somerville,2019-05-27,Men Juniors 15-18 Cat1/2/3,19,32,452.30462222222,
Connor,Thompson,Tour of Somerville,2019-05-27,Men Juniors 15-18 Cat1/2/3,21,32,461.80193333333,
Ian,Witkowski,Killington Stage Race General Classification,2019-05-27,Men Cat 3,33,62,423.33744675634,
Ian,Witkowski,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 3,17,55,348.6095431869,
William,Walton,Kingwood  TT,2019-05-26,Men Open,11,17,396.80275,
Vanessa,Romano,Kingwood  TT,2019-05-26,WoMen Open,8,13,484.30794444444,
Ian,Witkowski,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 3,37,62,430.84004412535,
Ian,Witkowski,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 3,59,62,422.8475483871,
Nathan,Roberts,Kirkwood Road Race (TM),2019-05-25,Men  1-23 1618 Juniors,1,2,,
Connor,Thompson,Kirkwood Road Race (TM),2019-05-25,Men  1-23 1618 Juniors,2,2,,
Nathan,Roberts,Kirkwood Road Race (TM),2019-05-25,Men 1-23,12,39,346.32845614035,
Connor,Thompson,Kirkwood Road Race (TM),2019-05-25,Men 1-23,26,39,404.78115789474,
Julianna,Rutecki,Kirkwood Road Race (TM),2019-05-25,Women U19 Juniors,3,3,,
Julianna,Rutecki,Kirkwood Road Race (TM),2019-05-25,Women 3-45,12,17,581.00629039865,
Connor,Thompson,Wilmington Grand Prix,2019-05-18,Men Cat2/3,25,85,386.11415714286,
Ian,Witkowski,Wilmington Grand Prix,2019-05-18,Men Cat2/3,39,85,422.66795714286,
Nathan,Roberts,Wilmington Grand Prix,2019-05-18,Men Cat2/3,154,85,508.83048571429,
William,Walton,Wilmington Grand Prix,2019-05-18,Men Cat2/3,155,85,508.83048571429,
Nathan,Roberts,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,27,71,412.02991025641,
Vanessa,Romano,CRCA Bear Mountain Spring Classic,2019-05-11,WoMen Cat2,1,4,,
Connor,Thompson,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat2,19,29,417.2875,
Ian,Witkowski,CRCA Bear Mountain Spring Classic,2019-05-11,Men Juniors 15-16,1,11,396.96,
Julianna,Rutecki,Smoketown Airport Criterium,2019-05-11,Women Cat 3/4/5,5,32,508.45876111111,
Vanessa,Romano,Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 1/2,11,13,478.59893159388,
Julianna,Rutecki,Kitchen Road Criterium,2019-05-5,Women 17-18 Juniors,2,2,,
Nathan,Roberts,Kitchen Road Criterium,2019-05-5,Men 17-18 Juniors,1,4,,
Connor,Thompson,Kitchen Road Criterium,2019-05-5,Men 17-18 Juniors,2,4,,
Nathan,Roberts,Kitchen Road Criterium,2019-05-5,Men Cat 2/3/4,18,30,459.96215277778,
Connor,Thompson,Kitchen Road Criterium,2019-05-5,Men Cat 2/3/4,69,30,538.59002777778,
Vanessa,Romano,Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 1/2,12,14,492.71916666667,
Ian,Witkowski,Turkey Hill Country Classic,2019-05-4,Cat 3/4,7,59,368.63489224138,
Vanessa,Romano,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 1/2,10,14,450.21471428571,
Vanessa,Romano,Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 1/2,8,13,445.47043327304,
Julianna,Rutecki,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Women 4-5,10,23,579.56593861946,
Vanessa,Romano,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Women 1-23,9,25,482.89023958333,
Connor,Thompson,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,25,54,404.47912878788,
William,Walton,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,32,54,404.47912878788,
Connor,Thompson,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 3,7,25,407.93838383838,
Ian,Witkowski,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 3,14,25,463.72315151515,
Vanessa,Romano,Tour de Gretna,2019-04-27,Women 1-23,3,11,393.5329,
Connor,Thompson,Tour de Gretna,2019-04-27,Men 15-22,1,7,377.463,
William,Walton,Tour de Gretna,2019-04-27,Men 15-22,2,7,386.01533333333,
Nathan,Roberts,Tour de Gretna,2019-04-27,Men 15-22,4,7,403.12,
Ian,Witkowski,Tour de Gretna,2019-04-27,Men 15-22,6,7,420.22466666667,
Ian,Witkowski,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Cat 2/3,12,20,394.52844444444,
William,Walton,Allamuchy Time Trial,2019-04-13,Men Juniors 17-18,1,2,,
Connor,Thompson,Allamuchy Time Trial,2019-04-13,Men Juniors 17-18,2,2,,
Nathan,Roberts,Cape May Time Trial,2019-04-7,Men Junior 17-18,1,4,,
William,Walton,Cape May Time Trial,2019-04-7,Men Junior 17-18,2,4,,
Connor,Thompson,Cape May Time Trial,2019-04-7,Men Junior 17-18,3,4,,
Ian,Witkowski,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,1,62,361.84783333333,
Connor,Thompson,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,3,62,368.5404207485,
Vanessa,Romano,Philly Phlyer - Individual Time Trial,2019-03-16,WoMen Individual,3,4,,
Ian,Witkowski,Philly Phlyer - Individual Time Trial,2019-03-16,Men Individual,2,19,335.39083333333,
Nathan,Roberts,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat3,20,62,425.99005,
Nathan,Roberts,CRCA Grant's Tomb Criterium,2019-03-9,Men Juniors-A 1718,3,7,430.26098995553,
Nathan,Roberts,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat3,16,15,,
Connor,Thompson,Tour of the Southern Highlands - GC,2019-03-3,Men Junior  17-18,17,42,370.7807996781,
Vanessa,Romano,Tour of the Southern Highlands - GC,2019-03-3,Women Junior  15-18,4,5,,
Ian,Witkowski,Tour of the Southern Highlands - GC,2019-03-3,Men Junior  15-16,8,21,414.67205467984,
Connor,Thompson,Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  17-18,18,42,398.89987301587,
Vanessa,Romano,Tour of the Southern Highlands - Stage 4,2019-03-3,Women Junior  15-18,4,8,,
Ian,Witkowski,Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  15-16,9,21,425.73613333333,
Dante,Demaria,New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,Men Cat4/5,11,16,503.12476754361,
William,Walton,Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  17-18,20,44,403.24044385027,
Connor,Thompson,Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  17-18,23,44,416.25088235294,
Vanessa,Romano,Tour of the Southern Highlands - Stage 3,2019-03-2,Women Junior  15-18,5,8,512.683,
Ian,Witkowski,Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  15-16,5,21,382.5156,
William,Walton,Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  17-18,18,45,375.45337121212,
Connor,Thompson,Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  17-18,37,45,505.38156060606,
Vanessa,Romano,Tour of the Southern Highlands - ITT,2019-03-1,Women Junior  15-18,5,8,512.19123981481,
Ian,Witkowski,Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  15-16,5,21,379.15206134134,
William,Walton,Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  17-18,21,44,397.08506060606,
Connor,Thompson,Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  17-18,30,44,435.08728787879,
Vanessa,Romano,Tour of the Southern Highlands - Stage 2,2019-03-1,Women Junior  15-18,5,8,513.63,
Ian,Witkowski,Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  15-16,3,21,375.19586666667,
Ian,Witkowski,Greenville Spring Series,2019-02-24,Men 1-18 Junior15,11,25,436.49477272727,
Ian,Witkowski,Greenville Spring Series,2019-02-23,Men Cat 3,18,27,490.13505597736,
Ian,Witkowski,Greenville Spring Series,2019-02-23,Men 1-18 Junior,7,31,375.70698717949,
Connor,Thompson,Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 17-18,36,66,415.21021243302,
Nathan,Roberts,Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 17-18,43,66,435.81150365409,
Connor,Thompson,Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 17-18,53,68,474.17666666667,
Nathan,Roberts,Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 17-18,58,68,486.681,
Connor,Thompson,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,15,77,359.99715315315,
Nathan,Roberts,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,49,77,454.19614414414,
Nathan,Roberts,Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,23,80,350.08907780161,
Connor,Thompson,Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,46,80,428.1701515639,
Sean,Guydish,Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,13,72,308.67194444444,
William,Walton,Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,130,72,425.86531746032,
Sean,Guydish,Green Mountain Stage Race - GC,2018-09-3,Men Junior  10-18,3,53,305.81862620043,
Nathan,Roberts,Green Mountain Stage Race - GC,2018-09-3,Men Junior  10-18,20,53,372.53043264179,
William,Walton,Green Mountain Stage Race - GC,2018-09-3,Men Junior  10-18,25,53,392.15155218337,
Ian,Witkowski,Green Mountain Stage Race - GC,2018-09-3,Men Junior  10-18,35,53,431.39379126652,
Vanessa,Romano,Green Mountain Stage Race - GC,2018-09-3,Women Cat 3/4/5,14,38,477.25038636203,
Sean,Guydish,Green Mountain Stage Race - Criterium,2018-09-3,Men Junior  18-Oct,4,53,318.40012820513,
William,Walton,Green Mountain Stage Race - Criterium,2018-09-3,Men Junior  18-Oct,25,53,392.90435897436,
Nathan,Roberts,Green Mountain Stage Race - Criterium,2018-09-3,Men Junior  18-Oct,33,53,421.28692307692,
Ian,Witkowski,Green Mountain Stage Race - Criterium,2018-09-3,Men Junior  18-Oct,37,53,433.70429487179,
Vanessa,Romano,Green Mountain Stage Race - Criterium,2018-09-3,Women Cat 3/4/5,19,38,514.80347313371,
Sean,Guydish,Green Mountain Stage Race - Road Race,2018-09-2,Men Junior  10-18,2,55,301.74906066588,
Nathan,Roberts,Green Mountain Stage Race - Road Race,2018-09-2,Men Junior  10-18,14,55,347.09564805086,
William,Walton,Green Mountain Stage Race - Road Race,2018-09-2,Men Junior  10-18,26,55,392.44223543584,
Ian,Witkowski,Green Mountain Stage Race - Road Race,2018-09-2,Men Junior  10-18,34,55,422.67329369249,
Vanessa,Romano,Green Mountain Stage Race - Road Race,2018-09-2,Women Cat 3/4/5,14,40,475.66359301965,
Nathan,Roberts,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Junior  10-18,4,55,327.42572153193,
William,Walton,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Junior  10-18,22,55,412.36691740711,
Ian,Witkowski,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Junior  10-18,25,55,412.36691740711,
Sean,Guydish,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Junior  10-18,31,55,412.36691740711,
Vanessa,Romano,Green Mountain Stage Race - Circuit Race,2018-09-1,Women Cat 3/4/5,4,41,454.54744166667,
Sean,Guydish,Green Mountain Stage Race - Time Trial,2018-08-31,Men Junior  10-18,5,55,320.37083116866,
William,Walton,Green Mountain Stage Race - Time Trial,2018-08-31,Men Junior  10-18,15,55,354.99220892142,
Nathan,Roberts,Green Mountain Stage Race - Time Trial,2018-08-31,Men Junior  10-18,21,55,375.76503557307,
Ian,Witkowski,Green Mountain Stage Race - Time Trial,2018-08-31,Men Junior  10-18,29,55,403.46213777528,
Vanessa,Romano,Green Mountain Stage Race - Time Trial,2018-08-31,Women Cat 3/4/5,14,41,491.48090420069,
William,Walton,Main Line Bike Race,2018-08-12,Men Cat 1/2,25,56,382.21161458333,
Joseph,Clay,Main Line Bike Race,2018-08-12,Men Cat 3/4,15,47,441.22702469136,
Sean,Guydish,Benchmark Twilight Cycling Classic,2018-08-11,Men Amateur Finals CAT 1/2/3/4,1,28,305.3115,
William,Walton,Benchmark Twilight Cycling Classic,2018-08-11,Men Amateur Finals CAT 1/2/3/4,3,28,318.17271428571,
Ian,Witkowski,Benchmark Twilight Cycling Classic,2018-08-11,Men Amateur Finals CAT 1/2/3/4,19,28,421.06242857143,
Jenna,Davis,Benchmark Twilight Cycling Classic,2018-08-11,Women CAT 4,6,7,676.84933333333,
Cara,King,Benchmark Twilight Cycling Classic,2018-08-11,Women JUNIOR 15-16 CAT Open,2,5,,
Jenna,Davis,Benchmark Twilight Cycling Classic,2018-08-11,Women JUNIOR 15-16 CAT Open,3,5,,
Sean,Guydish,Benchmark Twilight Cycling Classic,2018-08-11,Men JUNIOR 17-18 CAT Open,1,6,347.172,
William,Walton,Benchmark Twilight Cycling Classic,2018-08-11,Men JUNIOR 17-18 CAT Open,2,6,362.65466666667,
Nathan,Roberts,Benchmark Twilight Cycling Classic,2018-08-11,Men JUNIOR 17-18 CAT Open,3,6,378.13733333333,
Austin,Banks,Benchmark Twilight Cycling Classic,2018-08-11,Men JUNIOR 17-18 CAT Open,5,6,409.10266666667,
Joseph,Clay,Benchmark Twilight Cycling Classic,2018-08-11,Men JUNIOR 17-18 CAT Open,6,6,424.58533333333,
Ian,Witkowski,Benchmark Twilight Cycling Classic,2018-08-11,Men JUNIOR 15-16 CAT Open,1,3,,
Vanessa,Romano,Reading Radsport Festival West Reading Criterium,2018-08-4,WoMen Pro/Cat 1/2/3,19,26,523.27336363636,
Nathan,Roberts,Reading Radsport Festival West Reading Criterium,2018-08-4,Men Cat3/4,9,30,392.50721111111,
Nicholas,Roberts,Reading Radsport Festival West Reading Criterium,2018-08-4,Men Cat3/4,10,30,398.62046666667,
William,Walton,Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,29,83,352.39685416667,
William,Walton,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,36,81,376.67853070175,
Joseph,Clay,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,66,81,462.77074561404,
Vanessa,Romano,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 17-18,11,21,461.53536458333,
Cara,King,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 15-16,20,29,562.56738461538,
Jenna,Davis,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 15-16,25,29,643.87138461538,
Ian,Witkowski,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,37,61,447.33903333333,
Nathan,Roberts,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,29,99,391.77,
Sean,Guydish,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,47,99,391.77,
