First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Gray,Portsmouth Criterium,2012-09-9,Men's PRO/1/2,44,53,309.55820512821,
David,Gray,GMSR - GC,2012-09-3,Men 2,57,70,305.7270045366,
David,Gray,GMSR Stage 4 - Crit,2012-09-3,Men 2                             ,67,90,339.76535881447,
David,Gray,GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,66,90,294.31358914729,
David,Gray,GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,65,90,276.40108628997,
David,Gray,GMSR Stage 1 - TT,2012-08-31,Men 2                                ,59,90,288.10386699572,
Marvin,Wang,New England Masters Crit Championships,2012-08-19,MEN 40-44,7,10,351.3133859226,
David,Gray,Norwell Circuit Race,2012-07-29,Pro/1/2/3,18,43,274.36655309431,
David,Gray,Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,29,87,294.93345020797,
David,Gray,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,54,87,315.97318333333,
David,Gray,Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,56,102,325.14700657895,
David,Gray,White Mountain Cycling Classic -  Circuit Race,2012-06-24,Cat 1/2/3 Men,7,16,282.32920635026,
Melody,Chase,Lake Sunapee Bike Race,2012-06-16,WOMEN 4,8,18,535.05965084522,
David,Gray,Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,41,78,290.98174358974,
Melody,Chase,Purgatory Road Race,2012-06-10,Women 3/4,18,50,486.94678235834,
David,Gray,Lake Auburn Road Race,2012-06-2,MEN PRO 1/2/3,15,23,300.18853030303,
Melody,Chase,Lake Auburn Road Race,2012-06-2,WOMEN CAT 4 OPEN,4,11,514.88254460117,
David,Gray,The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 35+ (Cat. 1-4)      ,13,45,279.12705072925,
Melody,Chase,Tour of the Dragons - GC,2012-05-6,Women 3/4,12,29,487.08538460338,
Melody,Chase,Tour of the Dragons - RR,2012-05-6,Women 3/4,13,29,510.4404178191,
David,Gray,Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,33,64,247.69,
Melody,Chase,Tour of the Dragons - TT,2012-05-5,Women 3/4                                         ,16,33,519.24954799858,
Melody,Chase,Tour of the Dragons - Crit,2012-05-5,Women 3/4                                         ,12,33,492.70018275051,
David,Gray,Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,61,64,318.71676183028,
David,Gray,Quabbin RR,2012-04-28,Pro - 3,38,78,319.24260336114,
Kathryne,Carr,TD Bank Mayor's Cup,2011-09-25,Women Category 1/2/3  ,4,46,297.69940284663,
Kathryne,Carr,Portsmouth Criterium,2011-09-18,Women Pro/1/2/3                                   ,1,21,323.40510793271,
Kathryne,Carr,Tour of Elk Grove - Stage 3,2011-08-7,Elite Women,29,38,382.00837670227,
Kathryne,Carr,Tour of Elk Grove - Stage 2,2011-08-6,Elite women,34,45,422.45953481861,
Kathryne,Carr,Tour of Elk Grove - Stage 1,2011-08-5,Elite women,45,45,476.18429995209,
Kathryne,Carr,Tour of America's Dairyland,2011-06-21,WoMen Cat1/2/3,23,58,522.93616798929,
Kathryne,Carr,Tour of America's Dairyland,2011-06-20,WoMen Cat1/2/3,9,54,389.0756302521,
Kathryne,Carr,Tour of America's Dairyland,2011-06-18,WoMen Cat1/2/3,28,60,420.05559259259,
Kathryne,Carr,Tour of America's Dairyland,2011-06-17,WoMen Cat1/2/3,28,60,420.05559259259,
Kathryne,Carr,Tour of America's Dairyland,2011-06-16,WoMen Cat1/2/3,28,60,420.05559259259,
Joshua,Bartlett,Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,43,97,180.49634788409,
Joshua,Bartlett,Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,23,97,138.5876635507,
Joshua,Bartlett,Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,44,97,181.27296969697,
Joshua,Bartlett,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,18,97,152.64386575134,
