Race Name,Race Date,Category Name,Place,Total Racers,Points
Rocky Mount Road Race ,2018-04-8,Men Cat 5,7,17,476.94101796875,
Tour de Louisiane - Stage 1,2018-06-9,Men Cat 5,15,20,564.01595847397,
Tour de Louisiane - Stage 2,2018-06-9,Men Cat 5,15,20,564.01595847397,
Tour de Louisiane - Stage 3,2018-06-10,Men Cat 5,8,16,476.90782148437,
Tour de Louisiane ,2018-06-10,Men Cat 5,10,24,500.77195791584,
Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Men Cat 5,6,18,468.6673125,
Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Men Cat 5,7,27,462.5,
Tour de Louisiane - TT,2019-06-8,Men Cat 5,11,30,459.64366505965,
Tour de Louisiane - RR,2019-06-8,Men Cat 5,31,35,573.06147196096,
Tour de Louisiane - Crit,2019-06-9,Men Cat 5,11,28,472.06093817394,
Tour de Louisiane,2019-06-9,Men Cat 5,25,35,577.64957121934,
Arkansas State Criterium Championships,2019-06-22,Men Cat 5,5,9,500,
Crossroads Cycling Classic,2019-08-10,Men Cat 5,6,20,441.27808942468,
Davy Crockett Classic - Crit,2020-02-8,Men Cat 4/5,10,65,412.13552539017,
Davy Crockett Classic - TT,2020-02-8,Men Cat 4/5,16,51,453.33609665662,
Davy Crockett Classic - RR,2020-02-9,Men Cat 4/5,12,59,430.46196899644,
Dirty Dam Race,2021-04-18,Men 40-49 Cat 2,4,5,,
Dogwood Omnium - Circuit Race,2022-04-3,Master 40+ Cat 1/2/3/4,3,6,,
Davy Crockett Classic TT,2022-04-23,Men MASTER 40+ Cat 1/2/3/4,11,14,372.5,
Davy Crockett Classic Crit,2022-04-23,Men MASTER 40+ Cat 1/2/3/4,11,13,389.99229924984,
Davy Crockett Classic Road Race,2022-04-24,Men MASTER 40+ Cat 1/2/3/4,12,19,364.83156260465,
Davy Crockett Classic GC,2022-04-24,Men MASTER 40+ Cat 1/2/3/4,9,10,381.5,
